"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_020730","DLG3","MSPI0406S01002522 /// MSPI0406S01002523","MSPI0406S01002522","0.000558049401027429","-1.35919260554149","212728_at /// 212727_at /// 212729_at /// 207732_s_at","212728_at /// 212727_at /// 212729_at","0.000126190142629004 /// 0.000375721085101249 /// 0.0702896823398614","-1.89808902489726 /// -1.48363981091238 /// -1.48363981091238"
"NM_025182","KIAA1539","MSPI0406S00459254","MSPI0406S00459254","0.0103620613283501","-1.73002120774274","207765_s_at /// 211433_x_at","207765_s_at","0.0986336173614492","-1.2027369369021"
"NM_001183","ATP6AP1","MSPI0406S01020198 /// MSPI0406S01020199","MSPI0406S01020198","0.0104741655684386","-1.39825568897198","207809_s_at","207809_s_at","9.67469513708428e-06","-1.51169595470474"
"NM_017518","HAUS7","MSPI0406S01019020 /// MSPI0406S01019019","MSPI0406S01019020 /// MSPI0406S01019019","3.0186423778732e-07 /// 0.000155708343327858","-2.09701260026813 /// -1.55753965675613","213334_x_at /// 207891_s_at","213334_x_at /// 207891_s_at","3.85739370250167e-05 /// 0.0272542941262708","-1.37007596298558 /// -1.3348187507749"
"NM_173354","SIK1","MSPI0406S00950474 /// MSPI0406S00950473","MSPI0406S00950474","4.63552717506473e-05","-1.69635371452961","208078_s_at","208078_s_at","0.0453649485256574","-1.77137745908536"
"NM_001142276","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NM_001142277","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NM_001142278","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NM_001642","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NR_024515","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NR_024516","APLP2","MSPI0406S00594300","MSPI0406S00594300","0.0035051138132459","-1.46335548026806","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at /// 214875_x_at","208703_s_at /// 208248_x_at /// 208702_x_at /// 208704_x_at /// 211404_s_at","0.000718517009081503 /// 0.00197085859287491 /// 0.00668344621078539 /// 0.0111057267964857 /// 0.0284636470924525","-1.59945435347469 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196 /// -1.56113239049196"
"NM_004414","RCAN1","MSPI0406S00945298","MSPI0406S00945298","0.000103732246956381","-1.55706410304666","215253_s_at /// 208370_s_at","215253_s_at /// 208370_s_at","0.00272291684095891 /// 0.00366647313492235","-1.42449940745701 /// -1.90554049822754"
"NM_203417","RCAN1","MSPI0406S00945298","MSPI0406S00945298","0.000103732246956381","-1.55706410304666","215253_s_at /// 208370_s_at","215253_s_at /// 208370_s_at","0.00272291684095891 /// 0.00366647313492235","-1.42449940745701 /// -1.90554049822754"
"NM_005155","PRRT1 /// PPT2","MSPI0406S00316637 /// MSPI0406S00316636","MSPI0406S00316637 /// MSPI0406S00316636","2.31351423075422e-05 /// 0.054788725738175","-1.7484561283716 /// -1.34343057298626","209490_s_at /// 209826_at /// 208469_s_at","209490_s_at /// 209826_at","0.0105504015897641 /// 0.0895423077648155","-1.2226326098197 /// -1.26897840873717"
"NM_138717","PRRT1 /// PPT2","MSPI0406S00316637 /// MSPI0406S00316636","MSPI0406S00316637 /// MSPI0406S00316636","2.31351423075422e-05 /// 0.054788725738175","-1.7484561283716 /// -1.34343057298626","209490_s_at /// 209826_at /// 208469_s_at","209490_s_at /// 209826_at","0.0105504015897641 /// 0.0895423077648155","-1.2226326098197 /// -1.26897840873717"
"NM_005313","CATSPER2P1 /// PDIA3","MSPI0406S00708429 /// MSPI0406S00708432","MSPI0406S00708429","0.00175915542617144","-1.49485553456338","208612_at","208612_at","0.0118568900886524","-1.39517455759014"
"NM_001007026","ATN1","MSPI0406S00600933 /// MSPI0406S00600932","MSPI0406S00600933","0.000215046625112985","-1.45357333366548","40489_at /// 208871_at /// 211076_x_at","40489_at /// 208871_at","0.00387111876296344 /// 0.00628192675775868","-1.46927849696011 /// -1.73630631143353"
"NM_001940","ATN1","MSPI0406S00600933 /// MSPI0406S00600932","MSPI0406S00600933","0.000215046625112985","-1.45357333366548","40489_at /// 208871_at /// 211076_x_at","40489_at /// 208871_at","0.00387111876296344 /// 0.00628192675775868","-1.46927849696011 /// -1.73630631143353"
"NM_001160124","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499563 /// MSPI0406S00499562 /// MSPI0406S00499559","2.65518122182878e-10 /// 1.13368536399005e-05 /// 0.00220771197968758","-3.50206536483759 /// -1.60232554913194 /// -1.26835990400351","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","-1.89565388507338 /// -1.92294671113475"
"NM_001160125","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499563 /// MSPI0406S00499562 /// MSPI0406S00499559","2.65518122182878e-10 /// 1.13368536399005e-05 /// 0.00220771197968758","-3.50206536483759 /// -1.60232554913194 /// -1.26835990400351","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","-1.89565388507338 /// -1.92294671113475"
"NM_001300","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499563 /// MSPI0406S00499562 /// MSPI0406S00499559","2.65518122182878e-10 /// 1.13368536399005e-05 /// 0.00220771197968758","-3.50206536483759 /// -1.60232554913194 /// -1.26835990400351","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","-1.89565388507338 /// -1.92294671113475"
"NR_027653","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499563 /// MSPI0406S00499562 /// MSPI0406S00499559","2.65518122182878e-10 /// 1.13368536399005e-05 /// 0.00220771197968758","-3.50206536483759 /// -1.60232554913194 /// -1.26835990400351","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","-1.89565388507338 /// -1.92294671113475"
"NM_001005333","MAGED1","MSPI0406S00998773 /// MSPI0406S00998772","MSPI0406S00998773","0.00125975158469033","-1.33613137157658","209014_at","209014_at","0.0191796718914802","-1.37814047536702"
"NM_006986","MAGED1","MSPI0406S00998773 /// MSPI0406S00998772","MSPI0406S00998773","0.00125975158469033","-1.33613137157658","209014_at","209014_at","0.0191796718914802","-1.37814047536702"
"NM_007331","WHSC1","MSPI0406S00216567 /// MSPI0406S00216568","MSPI0406S00216567 /// MSPI0406S00216568","0.0209885177239974 /// 0.0274199599391913","-1.25315033064157 /// -1.12105719581565","209054_s_at /// 209053_s_at /// 209052_s_at","209054_s_at","0.0076677365409536","-1.24140598684145"
"NM_133330","WHSC1","MSPI0406S00216567 /// MSPI0406S00216568","MSPI0406S00216567 /// MSPI0406S00216568","0.0209885177239974 /// 0.0274199599391913","-1.25315033064157 /// -1.12105719581565","209054_s_at /// 209053_s_at /// 209052_s_at","209054_s_at","0.0076677365409536","-1.24140598684145"
"NM_133331","WHSC1","MSPI0406S00216567 /// MSPI0406S00216568","MSPI0406S00216567 /// MSPI0406S00216568","0.0209885177239974 /// 0.0274199599391913","-1.25315033064157 /// -1.12105719581565","209054_s_at /// 209053_s_at /// 209052_s_at","209054_s_at","0.0076677365409536","-1.24140598684145"
"NM_133335","WHSC1","MSPI0406S00216567 /// MSPI0406S00216568","MSPI0406S00216567 /// MSPI0406S00216568","0.0209885177239974 /// 0.0274199599391913","-1.25315033064157 /// -1.12105719581565","209054_s_at /// 209053_s_at /// 209052_s_at","209054_s_at","0.0076677365409536","-1.24140598684145"
"NM_019613","WDR45L","MSPI0406S00834599","MSPI0406S00834599","0.00378117942752365","-1.57238351238205","209076_s_at","209076_s_at","0.067699621240123","-1.16388800348422"
"NM_021976","RXRB /// SLC39A7 /// HSD17B8","MSPI0406S00317086 /// MSPI0406S00317087 /// MSPI0406S00317085 /// MSPI0406S00317088 /// MSPI0406S00317083 /// MSPI0406S00317084","MSPI0406S00317086 /// MSPI0406S00317087 /// MSPI0406S00317085 /// MSPI0406S00317088 /// MSPI0406S00317083","3.04925675663718e-05 /// 0.000197350087952864 /// 0.000774469891249825 /// 0.0138668381754736 /// 0.0960981057234107","-2.12092322689441 /// -1.72058878969767 /// -1.49346801031107 /// -1.37967299594614 /// -1.19142267360696","209148_at /// 215099_s_at","209148_at","0.0358253542570417","-1.1633149758177"
"NM_007021","C10orf10","MSPI0406S00514015 /// MSPI0406S00514014","MSPI0406S00514015","0.00247067398046005","-1.38012611087189","209182_s_at /// 209183_s_at","209182_s_at /// 209183_s_at","0.00830773647858783 /// 0.0245111309031003","-1.73860457827601 /// -1.79654432281164"
"NM_001029896","PRAF2 /// WDR45","MSPI0406S00998043 /// MSPI0406S00998042","MSPI0406S00998043 /// MSPI0406S00998042","7.85363331540305e-05 /// 0.000317753367562587","-1.65822390906625 /// -1.76784823958961","209216_at /// 209217_s_at","209216_at /// 209217_s_at","0.000756425107915661 /// 0.00765604994243186","-1.4340761301144 /// -1.17282506102278"
"NM_004036","ADCY3","MSPI0406S00098058 /// MSPI0406S00098059","MSPI0406S00098058","0.00218404379906287","-1.76378008698971","209321_s_at /// 209320_at","209321_s_at","0.0597210790658971","-1.27360959567622"
"NM_003565","ULK1","MSPI0406S00641582 /// MSPI0406S00641583","MSPI0406S00641582","1.65798097866956e-05","-1.78152452041297","209333_at","209333_at","0.0614733056246542","-1.36166337662231"
"NM_004425","ECM1","MSPI0406S00054603 /// MSPI0406S00054602","MSPI0406S00054603","0.00021424029829967","-1.82130418677025","209365_s_at","209365_s_at","0.0242465838345024","-1.79502929809673"
"NM_022664","ECM1","MSPI0406S00054603 /// MSPI0406S00054602","MSPI0406S00054603","0.00021424029829967","-1.82130418677025","209365_s_at","209365_s_at","0.0242465838345024","-1.79502929809673"
"NM_001145855","SH3BP2","MSPI0406S00217377","MSPI0406S00217377","0.000295494769437117","-1.31046706228904","209370_s_at /// 211250_s_at /// 209371_s_at","209370_s_at /// 211250_s_at /// 209371_s_at","6.11236934250183e-06 /// 0.00228475664592566 /// 0.0531955978715221","-2.05517027056883 /// -1.63625152362924 /// -1.63625152362924"
"NM_001145856","SH3BP2","MSPI0406S00217377 /// MSPI0406S00217378","MSPI0406S00217377","0.000295494769437117","-1.31046706228904","209370_s_at /// 211250_s_at /// 209371_s_at","209370_s_at /// 211250_s_at /// 209371_s_at","6.11236934250183e-06 /// 0.00228475664592566 /// 0.0531955978715221","-2.05517027056883 /// -1.63625152362924 /// -1.63625152362924"
"NM_003023","SH3BP2","MSPI0406S00217377 /// MSPI0406S00217378","MSPI0406S00217377","0.000295494769437117","-1.31046706228904","209370_s_at /// 211250_s_at /// 209371_s_at","209370_s_at /// 211250_s_at /// 209371_s_at","6.11236934250183e-06 /// 0.00228475664592566 /// 0.0531955978715221","-2.05517027056883 /// -1.63625152362924 /// -1.63625152362924"
"NM_021806","FAM3A","MSPI0406S01020296 /// MSPI0406S01020295","MSPI0406S01020296 /// MSPI0406S01020295","0.00275487462120803 /// 0.0415415243003448","-1.5092047212381 /// -1.74423677584132","209405_s_at /// 38043_at","209405_s_at /// 38043_at","0.0603270266806299 /// 0.081717062190197","-1.27555466081163 /// -1.33204884538704"
"NM_021008","DEAF1 /// TMEM80","MSPI0406S00548885 /// MSPI0406S00548883","MSPI0406S00548883","0.034557238834199","-1.55530946085824","209407_s_at","209407_s_at","0.0176838002970034","-1.30898691214587"
"NM_017807","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667526","0.000302792290192732","-1.74216018550257","209450_at","209450_at","0.00466860287233673","-1.25921093428245"
"NM_004419","DUSP5","MSPI0406S00535706","MSPI0406S00535706","0.00823712005521105","-1.38577001614341","209457_at","209457_at","0.0281529854432298","-1.45684917232623"
"NM_000755","CRAT /// PPP2R4","MSPI0406S00486447 /// MSPI0406S00486448 /// MSPI0406S00486449","MSPI0406S00486447","1.77834556338619e-07","-2.73337462202152","209522_s_at","209522_s_at","0.0324149046003345","-1.31566679932315"
"NR_028048","CRAT /// PPP2R4","MSPI0406S00486447 /// MSPI0406S00486448 /// MSPI0406S00486449","MSPI0406S00486447","1.77834556338619e-07","-2.73337462202152","209522_s_at","209522_s_at","0.0324149046003345","-1.31566679932315"
"NM_004840","ARHGEF6","MSPI0406S01015291","MSPI0406S01015291","0.0516209479942088","-1.39879054862286","209539_at","209539_at","0.00424069687453459","-1.36911978251767"
"NM_001130851","CDKN3","MSPI0406S00675580 /// MSPI0406S00675581","MSPI0406S00675580","0.00716793620654518","-1.1506391704229","209714_s_at","209714_s_at","0.0358371355904712","-1.22912169055405"
"NM_005192","CDKN3","MSPI0406S00675580 /// MSPI0406S00675581","MSPI0406S00675580","0.00716793620654518","-1.1506391704229","209714_s_at","209714_s_at","0.0358371355904712","-1.22912169055405"
"NM_194255","SLC19A1","MSPI0406S00952877 /// MSPI0406S00952876","MSPI0406S00952877 /// MSPI0406S00952876","0.000155242954590172 /// 0.000668862369098795","-1.61754422133733 /// -1.41123125732597","211576_s_at /// 209776_s_at","211576_s_at","0.00167018614277528","-1.66791967707757"
"NM_001099856","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336","MSPI0406S01020335 /// MSPI0406S01020336","2.34008269109017e-06 /// 0.000247648233178882","-1.79939969943388 /// -1.60880944526264","209929_s_at /// 36004_at","209929_s_at /// 36004_at","5.79633639445959e-05 /// 0.000341022243076586","-1.69517130202106 /// -1.36421341398393"
"NM_001099857","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336","2.34008269109017e-06 /// 0.000247648233178882","-1.79939969943388 /// -1.60880944526264","209929_s_at /// 36004_at","209929_s_at /// 36004_at","5.79633639445959e-05 /// 0.000341022243076586","-1.69517130202106 /// -1.36421341398393"
"NM_001145255","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336","2.34008269109017e-06 /// 0.000247648233178882","-1.79939969943388 /// -1.60880944526264","209929_s_at /// 36004_at","209929_s_at /// 36004_at","5.79633639445959e-05 /// 0.000341022243076586","-1.69517130202106 /// -1.36421341398393"
"NM_003639","G6PD /// IKBKG","MSPI0406S01020335 /// MSPI0406S01020336 /// MSPI0406S01020337","MSPI0406S01020335 /// MSPI0406S01020336","2.34008269109017e-06 /// 0.000247648233178882","-1.79939969943388 /// -1.60880944526264","209929_s_at /// 36004_at","209929_s_at /// 36004_at","5.79633639445959e-05 /// 0.000341022243076586","-1.69517130202106 /// -1.36421341398393"
"NM_001136023","NFE2","MSPI0406S00614592","MSPI0406S00614592","0.0325681543866474","-1.41787306309327","209930_s_at","209930_s_at","0.000197607419306551","-2.53515530784106"
"NM_006163","NFE2","MSPI0406S00614592","MSPI0406S00614592","0.0325681543866474","-1.41787306309327","209930_s_at","209930_s_at","0.000197607419306551","-2.53515530784106"
"NM_000601","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","6.87617197963188e-06","-1.9870904404455","209960_at /// 210755_at","209960_at /// 210755_at","0.00420703847783568 /// 0.0504928203593927","-1.58700128836016 /// -1.34109343329984"
"NM_001010931","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","6.87617197963188e-06","-1.9870904404455","209960_at /// 210755_at","209960_at /// 210755_at","0.00420703847783568 /// 0.0504928203593927","-1.58700128836016 /// -1.34109343329984"
"NM_001010932","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","6.87617197963188e-06","-1.9870904404455","209960_at /// 210755_at","209960_at /// 210755_at","0.00420703847783568 /// 0.0504928203593927","-1.58700128836016 /// -1.34109343329984"
"NM_001010933","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","6.87617197963188e-06","-1.9870904404455","209960_at /// 210755_at","209960_at /// 210755_at","0.00420703847783568 /// 0.0504928203593927","-1.58700128836016 /// -1.34109343329984"
"NM_001010934","HGF","MSPI0406S00383289 /// MSPI0406S00383290","MSPI0406S00383289","6.87617197963188e-06","-1.9870904404455","209960_at /// 210755_at","209960_at /// 210755_at","0.00420703847783568 /// 0.0504928203593927","-1.58700128836016 /// -1.34109343329984"
"NM_001641","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667526","0.000302792290192732","-1.74216018550257","210027_s_at","210027_s_at","0.00659154327012532","-1.31447562920056"
"NM_080648","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667526","0.000302792290192732","-1.74216018550257","210027_s_at","210027_s_at","0.00659154327012532","-1.31447562920056"
"NM_080649","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667525 /// MSPI0406S00667523 /// MSPI0406S00667524","MSPI0406S00667526","0.000302792290192732","-1.74216018550257","210027_s_at","210027_s_at","0.00659154327012532","-1.31447562920056"
"NM_000625","NOS2","MSPI0406S00798084 /// MSPI0406S00798083","MSPI0406S00798084","6.27120964840401e-06","-1.49380135093649","210037_s_at","210037_s_at","0.0179674638542648","-1.35470703132946"
"NM_001136","AGER","MSPI0406S00316671","MSPI0406S00316671","0.0144771661535037","-1.22521993620257","210081_at","210081_at","0.0250249608611812","-1.32903788084246"
"NM_172197","AGER","MSPI0406S00316671","MSPI0406S00316671","0.0144771661535037","-1.22521993620257","210081_at","210081_at","0.0250249608611812","-1.32903788084246"
"NM_001606","ABCA2 /// C9orf139 /// FUT7","MSPI0406S00495541 /// MSPI0406S00495547 /// MSPI0406S00495540 /// MSPI0406S00495537 /// MSPI0406S00495538","MSPI0406S00495547","4.60893611417629e-05","-1.47894620569905","212772_s_at /// 210100_s_at","212772_s_at","0.0125722285889947","-1.31653519272059"
"NM_212533","ABCA2 /// FUT7","MSPI0406S00495548 /// MSPI0406S00495541 /// MSPI0406S00495547 /// MSPI0406S00495540 /// MSPI0406S00495537 /// MSPI0406S00495538","MSPI0406S00495548 /// MSPI0406S00495547","4.78594954505841e-06 /// 4.60893611417629e-05","-1.38958334015759 /// -1.47894620569905","212772_s_at /// 210100_s_at","212772_s_at","0.0125722285889947","-1.31653519272059"
"NM_001033053","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786610","0.0274437859670454","-1.36070959223477","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","-1.44532885155609 /// -1.41859927781024 /// -1.41859927781024"
"NM_014922","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786610","0.0274437859670454","-1.36070959223477","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","-1.44532885155609 /// -1.41859927781024 /// -1.41859927781024"
"NM_033004","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786610","0.0274437859670454","-1.36070959223477","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","-1.44532885155609 /// -1.41859927781024 /// -1.41859927781024"
"NM_033006","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786610","0.0274437859670454","-1.36070959223477","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","-1.44532885155609 /// -1.41859927781024 /// -1.41859927781024"
"NM_033007","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786610","0.0274437859670454","-1.36070959223477","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","-1.44532885155609 /// -1.41859927781024 /// -1.41859927781024"
"NM_001143919","CIDEB /// LTB4R2 /// LTB4R","MSPI0406S00669630 /// MSPI0406S00669631 /// MSPI0406S00669635 /// MSPI0406S00669634","MSPI0406S00669630 /// MSPI0406S00669631","4.35322661240154e-05 /// 0.00617520439823244","-1.53560055249375 /// -1.33873160557638","210128_s_at /// 216388_s_at","210128_s_at /// 216388_s_at","3.86379548391845e-05 /// 0.0287378783497524","-1.66819796987402 /// -1.44976369731609"
"NM_181657","CIDEB /// LTB4R2 /// LTB4R","MSPI0406S00669631 /// MSPI0406S00669635 /// MSPI0406S00669634","MSPI0406S00669631","0.00617520439823244","-1.33873160557638","210128_s_at /// 216388_s_at","210128_s_at /// 216388_s_at","3.86379548391845e-05 /// 0.0287378783497524","-1.66819796987402 /// -1.44976369731609"
"NM_003263","TLR1","MSPI0406S00228209","MSPI0406S00228209","2.2181844825282e-05","-2.39519523096968","210176_at","210176_at","5.46823987178955e-05","-1.59684717796047"
"NM_002687","PNN","MSPI0406S00672868 /// MSPI0406S00672861 /// MSPI0406S00672856 /// MSPI0406S00672862 /// MSPI0406S00672857","MSPI0406S00672861 /// MSPI0406S00672862","0.000182251205653019 /// 0.07141796019941","-1.36163455591211 /// -1.05788256581028","212036_s_at /// 210183_x_at /// 212037_at","212036_s_at","0.0470197008876662","-1.23877482548497"
"NM_005527","HSPA1L /// HSPA1A","MSPI0406S00316237 /// MSPI0406S00316238","MSPI0406S00316238","0.06653070933169","-1.09137001402586","210189_at","210189_at","0.0436755053621608","-1.34164057820255"
"NM_001800","KRI1 /// CDKN2D","MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762 /// MSPI0406S00871760","MSPI0406S00871760","0.00352183229815761","-1.23534469115001","210240_s_at","210240_s_at","0.0328548878410329","-1.37661528430023"
"NM_079421","KRI1 /// CDKN2D","MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762 /// MSPI0406S00871760","MSPI0406S00871760","0.00352183229815761","-1.23534469115001","210240_s_at","210240_s_at","0.0328548878410329","-1.37661528430023"
"NM_004479","ABCA2 /// FUT7","MSPI0406S00495548 /// MSPI0406S00495541 /// MSPI0406S00495547 /// MSPI0406S00495540","MSPI0406S00495548 /// MSPI0406S00495547","4.78594954505841e-06 /// 4.60893611417629e-05","-1.38958334015759 /// -1.47894620569905","210506_at /// 217696_at","210506_at","0.000103099147783507","-2.37127796229253"
"NM_003898","SYNJ2","MSPI0406S00345102 /// MSPI0406S00345101","MSPI0406S00345101","0.000846616435763565","-1.526766632177","212828_at /// 216180_s_at /// 210612_s_at","212828_at","0.010264571712492","-1.44273680422257"
"NM_007161","LTB /// LST1","MSPI0406S00315954 /// MSPI0406S00315957 /// MSPI0406S00315958","MSPI0406S00315957","0.0214323909115349","-1.67574765419028","211582_x_at /// 215633_x_at /// 211581_x_at /// 214574_x_at /// 210629_x_at /// 214181_x_at","211582_x_at","0.0730820110784507","-1.66667980685055"
"NM_205837","LTB /// LST1","MSPI0406S00315957 /// MSPI0406S00315958","MSPI0406S00315957","0.0214323909115349","-1.67574765419028","211582_x_at /// 215633_x_at /// 211581_x_at /// 214574_x_at /// 210629_x_at /// 214181_x_at","211582_x_at","0.0730820110784507","-1.66667980685055"
"NM_205838","LTB /// LST1","MSPI0406S00315954 /// MSPI0406S00315957 /// MSPI0406S00315958","MSPI0406S00315957","0.0214323909115349","-1.67574765419028","211582_x_at /// 215633_x_at /// 211581_x_at /// 214574_x_at /// 210629_x_at /// 214181_x_at","211582_x_at","0.0730820110784507","-1.66667980685055"
"NM_205839","LTB /// LST1","MSPI0406S00315954 /// MSPI0406S00315957 /// MSPI0406S00315958","MSPI0406S00315957","0.0214323909115349","-1.67574765419028","211582_x_at /// 215633_x_at /// 211581_x_at /// 214574_x_at /// 210629_x_at /// 214181_x_at","211582_x_at","0.0730820110784507","-1.66667980685055"
"NM_205840","LTB /// LST1","MSPI0406S00315954 /// MSPI0406S00315957 /// MSPI0406S00315958","MSPI0406S00315957","0.0214323909115349","-1.67574765419028","211582_x_at /// 215633_x_at /// 211581_x_at /// 214574_x_at /// 210629_x_at /// 214181_x_at","211582_x_at","0.0730820110784507","-1.66667980685055"
"NM_006100","ST3GAL6","MSPI0406S00188741","MSPI0406S00188741","1.19703876085481e-07","-2.14559623159919","210942_s_at /// 213355_at","210942_s_at /// 213355_at","0.0179674638542648 /// 0.0823368792349927","-1.5926584053163 /// -1.47111923448251"
"NM_014146","LAT2","MSPI0406S00379603","MSPI0406S00379603","0.0485428881914926","-1.23425462230691","221581_s_at /// 211768_at","221581_s_at","0.000372476189942053","-1.84339484771578"
"NM_032463","LAT2","MSPI0406S00379603","MSPI0406S00379603","0.0485428881914926","-1.23425462230691","221581_s_at /// 211768_at","221581_s_at","0.000372476189942053","-1.84339484771578"
