"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001118890","GLRX","MSPI0406S00277691 /// MSPI0406S00277690","MSPI0406S00277691","1.62e-07","-1.31807786995131","209276_s_at /// 206662_at","209276_s_at /// 206662_at","5.95108198604267e-05 /// 9.5488958956892e-05","1.49745191284184 /// 1.67056138910708"
"NM_002064","GLRX","MSPI0406S00277691 /// MSPI0406S00277690","MSPI0406S00277691","1.62e-07","-1.31807786995131","209276_s_at /// 206662_at","209276_s_at /// 206662_at","5.95108198604267e-05 /// 9.5488958956892e-05","1.49745191284184 /// 1.67056138910708"
"NM_002610","PDK1","MSPI0406S00139942 /// MSPI0406S00139941","MSPI0406S00139942","0.000541469","-1.10813397358004","206686_at","206686_at","0.00909065659669208","1.60616596509995"
"NM_014722","FAM65B","MSPI0406S00312896 /// MSPI0406S00312897","MSPI0406S00312896","0.061413626","-1.28552226803814","206707_x_at /// 209829_at","206707_x_at","0.0880377511369357","1.26997399018753"
"NM_014927","CNKSR2","MSPI0406S00990283","MSPI0406S00990283","2.58e-09","-4.2228951909827","206731_at","206731_at","0.0948445842296055","1.3122784183989"
"NM_001130528","SPAG9","MSPI0406S00814371 /// MSPI0406S00814370","MSPI0406S00814370","0.099415825","-1.13366196892176","212470_at /// 212468_at /// 206748_s_at","212470_at","0.0717294215610746","1.17927666229306"
"NM_003971","SPAG9","MSPI0406S00814371 /// MSPI0406S00814370","MSPI0406S00814370","0.099415825","-1.13366196892176","212470_at /// 212468_at /// 206748_s_at","212470_at","0.0717294215610746","1.17927666229306"
"NM_005528","TRPT1 /// NUDT22 /// DNAJC4","MSPI0406S00569285 /// MSPI0406S00569296 /// MSPI0406S00569294 /// MSPI0406S00569297 /// MSPI0406S00569291 /// MSPI0406S00569293 /// MSPI0406S00569284 /// MSPI0406S00569283","MSPI0406S00569285 /// MSPI0406S00569296 /// MSPI0406S00569294 /// MSPI0406S00569297 /// MSPI0406S00569291","0.001961615 /// 0.002782881 /// 0.007141515 /// 0.010838743 /// 0.028616298","-1.20156407987379 /// -1.5299426739521 /// -1.65240242093396 /// -1.35151540662942 /// -1.21311083392686","206781_at /// 206782_s_at /// 213919_at","206781_at","0.0687050336595656","1.26029420775394"
"NM_003545","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264 /// MSPI0406S00313261","MSPI0406S00313260","0.047639732","-1.10837212320574","206951_at","206951_at","0.0351962547949811","1.36826455059798"
"NM_004719","SFRS2IP","MSPI0406S00609635 /// MSPI0406S00609636","MSPI0406S00609635","0.011159585","-1.12687894321781","206989_s_at /// 209376_x_at /// 213850_s_at","206989_s_at","0.00036490595130216","1.36033610278771"
"NM_002039","GAB1","MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245296 /// MSPI0406S00245298","MSPI0406S00245295","0.014505215","-1.19514234939037","207112_s_at /// 214987_at","207112_s_at /// 214987_at","1.17570094292911e-16 /// 1.0697762049125e-06","4.66196684695332 /// 1.79843856876691"
"NM_207123","GAB1","MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245296 /// MSPI0406S00245298","MSPI0406S00245295","0.014505215","-1.19514234939037","207112_s_at /// 214987_at","207112_s_at /// 214987_at","1.17570094292911e-16 /// 1.0697762049125e-06","4.66196684695332 /// 1.79843856876691"
"NM_012408","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927995","0.000871597","-1.4092877647857","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at","3.60293949505655e-10 /// 2.97482561557233e-08 /// 0.0195319752350691","1.66851480591494 /// 1.93520746526085 /// 1.93520746526085"
"NM_183047","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927995","0.000871597","-1.4092877647857","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at","3.60293949505655e-10 /// 2.97482561557233e-08 /// 0.0195319752350691","1.66851480591494 /// 1.93520746526085 /// 1.93520746526085"
"NM_183048","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927995","0.000871597","-1.4092877647857","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at","3.60293949505655e-10 /// 2.97482561557233e-08 /// 0.0195319752350691","1.66851480591494 /// 1.93520746526085 /// 1.93520746526085"
"NM_001227","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.004082404","-1.11483728627634","207181_s_at","207181_s_at","0.0182716794217914","1.22616603516346"
"NM_033338","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.004082404","-1.11483728627634","207181_s_at","207181_s_at","0.0182716794217914","1.22616603516346"
"NM_033339","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.004082404","-1.11483728627634","207181_s_at","207181_s_at","0.0182716794217914","1.22616603516346"
"NM_033340","CASP7","MSPI0406S00536694 /// MSPI0406S00536695","MSPI0406S00536694","0.004082404","-1.11483728627634","207181_s_at","207181_s_at","0.0182716794217914","1.22616603516346"
"NM_006201","PCTK1","MSPI0406S00996716 /// MSPI0406S00996717","MSPI0406S00996717","0.032491185","-1.2913966556205","208824_x_at /// 207239_s_at /// 208823_s_at","208824_x_at","0.0222474965365038","1.22272293145799"
"NM_033018","PCTK1","MSPI0406S00996716 /// MSPI0406S00996717","MSPI0406S00996717","0.032491185","-1.2913966556205","208824_x_at /// 207239_s_at /// 208823_s_at","208824_x_at","0.0222474965365038","1.22272293145799"
"NM_003410","ZFX","MSPI0406S00991163","MSPI0406S00991163","0.099147909","-1.09608252413127","214678_x_at /// 207920_x_at /// 217176_s_at /// 207247_s_at","214678_x_at","0.0718993687755739","1.23703938944432"
"NM_014939","KIAA1012","MSPI0406S00845308 /// MSPI0406S00845307","MSPI0406S00845308","0.010946959","-1.1183771873168","207305_s_at","207305_s_at","4.90272295228563e-06","1.37027741041312"
"NM_003676","DEGS1","MSPI0406S00076404 /// MSPI0406S00076405","MSPI0406S00076405","7e-05","-1.76704847068182","207431_s_at /// 209250_at","207431_s_at","0.00328422756157693","1.30965192337464"
"NM_144780","DEGS1","MSPI0406S00076404 /// MSPI0406S00076405","MSPI0406S00076405","7e-05","-1.76704847068182","207431_s_at /// 209250_at","207431_s_at","0.00328422756157693","1.30965192337464"
"NM_006541","GLRX3","MSPI0406S00544800 /// MSPI0406S00544799","MSPI0406S00544800","0.005536208","-1.72434864792858","214205_x_at /// 207506_at /// 209080_x_at /// 216532_x_at","214205_x_at","0.0468247496769182","1.27906329494588"
"NM_003592","CUL1","MSPI0406S00401266 /// MSPI0406S00401267","MSPI0406S00401266","0.031814568","-1.14100587655578","207614_s_at","207614_s_at","1.3274172325897e-22","2.74239456275548"
"NM_001042404","CEP170 /// SDCCAG8","MSPI0406S00084486 /// MSPI0406S00084485","MSPI0406S00084486","0.076748988","-1.07415906488087","207719_x_at /// 212746_s_at","207719_x_at /// 212746_s_at","1.01291254461179e-07 /// 0.000767680857237735","1.43004407452137 /// 1.79220576154257"
"NM_001042405","CEP170 /// SDCCAG8","MSPI0406S00084486 /// MSPI0406S00084485","MSPI0406S00084486","0.076748988","-1.07415906488087","207719_x_at /// 212746_s_at","207719_x_at /// 212746_s_at","1.01291254461179e-07 /// 0.000767680857237735","1.43004407452137 /// 1.79220576154257"
"NM_014812","CEP170 /// SDCCAG8","MSPI0406S00084486 /// MSPI0406S00084485","MSPI0406S00084486","0.076748988","-1.07415906488087","207719_x_at /// 212746_s_at","207719_x_at /// 212746_s_at","1.01291254461179e-07 /// 0.000767680857237735","1.43004407452137 /// 1.79220576154257"
"NM_014033","METTL7A","MSPI0406S00612185","MSPI0406S00612185","0.00088109","-1.19613726148348","207761_s_at /// 211424_x_at /// 209703_x_at","207761_s_at /// 211424_x_at /// 209703_x_at","0.000282857504924191 /// 0.0500864973633159 /// 0.0902314718208945","1.92431026181894 /// 1.27570851947602 /// 1.27570851947602"
"NM_001048200","HIPK3","MSPI0406S00559534 /// MSPI0406S00559535","MSPI0406S00559534","0.028156728","-1.05522699028307","210148_at /// 207764_s_at /// 213697_at","210148_at /// 207764_s_at","3.82661492086981e-08 /// 0.00095187751397404","1.85822815383724 /// 1.44960065726858"
"NM_005734","HIPK3","MSPI0406S00559534 /// MSPI0406S00559535","MSPI0406S00559534","0.028156728","-1.05522699028307","210148_at /// 207764_s_at /// 213697_at","210148_at /// 207764_s_at","3.82661492086981e-08 /// 0.00095187751397404","1.85822815383724 /// 1.44960065726858"
"NM_001032381","TIMM17B /// PQBP1","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855 /// MSPI0406S00997857","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855","0.043794694 /// 0.053466141 /// 0.069091197","-1.16053792499041 /// -1.1840290009728 /// -1.13726147221245","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at /// 207769_s_at","0.00425094353158033 /// 0.0087944906897539","1.27311012625867 /// 1.24784736382734"
"NM_001032382","TIMM17B /// PQBP1","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855 /// MSPI0406S00997857","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855","0.043794694 /// 0.053466141 /// 0.069091197","-1.16053792499041 /// -1.1840290009728 /// -1.13726147221245","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at /// 207769_s_at","0.00425094353158033 /// 0.0087944906897539","1.27311012625867 /// 1.24784736382734"
"NM_001032383","TIMM17B /// PQBP1","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855 /// MSPI0406S00997857","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855","0.043794694 /// 0.053466141 /// 0.069091197","-1.16053792499041 /// -1.1840290009728 /// -1.13726147221245","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at /// 207769_s_at","0.00425094353158033 /// 0.0087944906897539","1.27311012625867 /// 1.24784736382734"
"NM_001032384","TIMM17B /// PQBP1","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855 /// MSPI0406S00997857","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855","0.043794694 /// 0.053466141 /// 0.069091197","-1.16053792499041 /// -1.1840290009728 /// -1.13726147221245","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at /// 207769_s_at","0.00425094353158033 /// 0.0087944906897539","1.27311012625867 /// 1.24784736382734"
"NM_005710","TIMM17B /// PQBP1","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855 /// MSPI0406S00997857","MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855","0.043794694 /// 0.053466141 /// 0.069091197","-1.16053792499041 /// -1.1840290009728 /// -1.13726147221245","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at /// 207769_s_at","0.00425094353158033 /// 0.0087944906897539","1.27311012625867 /// 1.24784736382734"
"NM_004161","RAB1A","MSPI0406S00110935 /// MSPI0406S00110934","MSPI0406S00110935 /// MSPI0406S00110934","0.000140456 /// 0.00867362","-1.51555601272706 /// -1.19853768449028","207791_s_at /// 213440_at /// 208724_s_at","207791_s_at","0.095769660812223","1.19269624430226"
"NM_015543","RAB1A","MSPI0406S00110935 /// MSPI0406S00110934","MSPI0406S00110935 /// MSPI0406S00110934","0.000140456 /// 0.00867362","-1.51555601272706 /// -1.19853768449028","207791_s_at /// 213440_at /// 208724_s_at","207791_s_at","0.095769660812223","1.19269624430226"
"NM_005607","PTK2","MSPI0406S00447109 /// MSPI0406S00447110","MSPI0406S00447109","2.37e-05","-1.28792455618966","208820_at /// 207821_s_at","208820_at /// 207821_s_at","8.31028591597994e-17 /// 1.82074964768498e-12","6.65260925770364 /// 2.75097044554045"
"NM_153831","PTK2","MSPI0406S00447109 /// MSPI0406S00447110","MSPI0406S00447109","2.37e-05","-1.28792455618966","208820_at /// 207821_s_at","208820_at /// 207821_s_at","8.31028591597994e-17 /// 1.82074964768498e-12","6.65260925770364 /// 2.75097044554045"
"NM_001042749","STAG2","MSPI0406S01012464 /// MSPI0406S01012465","MSPI0406S01012464 /// MSPI0406S01012465","0.012624533 /// 0.018420273","-1.17807635744538 /// -1.13124681474432","207983_s_at /// 209023_s_at /// 209022_at","207983_s_at","0.0984323457272886","1.18322442898197"
"NM_001042750","STAG2","MSPI0406S01012464 /// MSPI0406S01012465","MSPI0406S01012464 /// MSPI0406S01012465","0.012624533 /// 0.018420273","-1.17807635744538 /// -1.13124681474432","207983_s_at /// 209023_s_at /// 209022_at","207983_s_at","0.0984323457272886","1.18322442898197"
"NM_001042751","STAG2","MSPI0406S01012464 /// MSPI0406S01012465","MSPI0406S01012464 /// MSPI0406S01012465","0.012624533 /// 0.018420273","-1.17807635744538 /// -1.13124681474432","207983_s_at /// 209023_s_at /// 209022_at","207983_s_at","0.0984323457272886","1.18322442898197"
"NM_006603","STAG2","MSPI0406S01012464 /// MSPI0406S01012465","MSPI0406S01012464 /// MSPI0406S01012465","0.012624533 /// 0.018420273","-1.17807635744538 /// -1.13124681474432","207983_s_at /// 209023_s_at /// 209022_at","207983_s_at","0.0984323457272886","1.18322442898197"
"NM_005374","MPP2","MSPI0406S00808703 /// MSPI0406S00808702","MSPI0406S00808703","1.96e-05","-1.41290412844715","207984_s_at /// 213270_at","207984_s_at","0.0573220197687698","1.24063553814871"
"NM_001003688","SMAD1","MSPI0406S00245619 /// MSPI0406S00245618","MSPI0406S00245619","0.035446419","-1.15187226154138","208015_at /// 210993_s_at","208015_at /// 210993_s_at","0.00302549032975659 /// 0.00461924074596517","1.98413848581223 /// 2.80380742590447"
"NM_005900","SMAD1","MSPI0406S00245619 /// MSPI0406S00245618","MSPI0406S00245619","0.035446419","-1.15187226154138","208015_at /// 210993_s_at","208015_at /// 210993_s_at","0.00302549032975659 /// 0.00461924074596517","1.98413848581223 /// 2.80380742590447"
"NM_152879","DGKD","MSPI0406S00155224","MSPI0406S00155224","0.030192083","-1.2312788929788","208072_s_at","208072_s_at","2.066941574187e-08","2.39717165625304"
"NM_014011","SOCS5","MSPI0406S00106424 /// MSPI0406S00106423","MSPI0406S00106424","0.020952139","-1.14492326951193","209648_x_at /// 208127_s_at /// 209647_s_at","209648_x_at","0.0141392888137608","1.30252129971074"
"NM_144949","SOCS5","MSPI0406S00106424 /// MSPI0406S00106423","MSPI0406S00106424","0.020952139","-1.14492326951193","209648_x_at /// 208127_s_at /// 209647_s_at","209648_x_at","0.0141392888137608","1.30252129971074"
"NM_007118","TRIO","MSPI0406S00262000","MSPI0406S00262000","3.27e-07","-1.55028324000924","209012_at /// 209011_at /// 208178_x_at /// 209010_s_at /// 216697_at","209012_at /// 209011_at /// 208178_x_at /// 209010_s_at","6.38477484157028e-11 /// 4.79826716866934e-09 /// 0.000147710302596721 /// 0.0409746950183769","2.24639842813919 /// 2.12917025862538 /// 2.12917025862538 /// 2.12917025862538"
"NM_001098670","RASGRP2","MSPI0406S00569856 /// MSPI0406S00569855","MSPI0406S00569856","0.00839981","-1.14496762390025","208206_s_at /// 214369_s_at /// 214368_at","208206_s_at /// 214369_s_at","0.00391753099680492 /// 0.0138771709539127","1.50237295658904 /// 1.33402606406833"
"NM_001098671","RASGRP2","MSPI0406S00569856 /// MSPI0406S00569855","MSPI0406S00569856","0.00839981","-1.14496762390025","208206_s_at /// 214369_s_at /// 214368_at","208206_s_at /// 214369_s_at","0.00391753099680492 /// 0.0138771709539127","1.50237295658904 /// 1.33402606406833"
"NM_153819","RASGRP2","MSPI0406S00569856 /// MSPI0406S00569855","MSPI0406S00569856","0.00839981","-1.14496762390025","208206_s_at /// 214369_s_at /// 214368_at","208206_s_at /// 214369_s_at","0.00391753099680492 /// 0.0138771709539127","1.50237295658904 /// 1.33402606406833"
"NM_001201","BMP3","MSPI0406S00235743 /// MSPI0406S00235744","MSPI0406S00235743","4.52e-07","-1.52292972630955","208244_at","208244_at","0.073441488975308","1.34051395469808"
"NM_005537","ING1","MSPI0406S00663962 /// MSPI0406S00663961","MSPI0406S00663962","0.023712468","-1.19934792143876","208415_x_at /// 209808_x_at /// 210350_x_at","208415_x_at","0.00283965005923062","1.41642430583328"
"NM_198217","ING1","MSPI0406S00663962 /// MSPI0406S00663961","MSPI0406S00663962","0.023712468","-1.19934792143876","208415_x_at /// 209808_x_at /// 210350_x_at","208415_x_at","0.00283965005923062","1.41642430583328"
"NM_198218","ING1","MSPI0406S00663962 /// MSPI0406S00663961","MSPI0406S00663962","0.023712468","-1.19934792143876","208415_x_at /// 209808_x_at /// 210350_x_at","208415_x_at","0.00283965005923062","1.41642430583328"
"NM_198219","ING1","MSPI0406S00663962 /// MSPI0406S00663961","MSPI0406S00663962","0.023712468","-1.19934792143876","208415_x_at /// 209808_x_at /// 210350_x_at","208415_x_at","0.00283965005923062","1.41642430583328"
"NM_001572","IRF7","MSPI0406S00548774","MSPI0406S00548774","0.000282429","-1.28596484802974","208436_s_at","208436_s_at","5.40737368197595e-06","1.93773940885605"
"NM_004029","IRF7","MSPI0406S00548774","MSPI0406S00548774","0.000282429","-1.28596484802974","208436_s_at","208436_s_at","5.40737368197595e-06","1.93773940885605"
"NM_004031","IRF7","MSPI0406S00548774","MSPI0406S00548774","0.000282429","-1.28596484802974","208436_s_at","208436_s_at","5.40737368197595e-06","1.93773940885605"
"NM_003522","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264 /// MSPI0406S00313259 /// MSPI0406S00313261","MSPI0406S00313260","0.047639732","-1.10837212320574","208490_x_at","208490_x_at","0.000726167888905403","1.62774276120451"
"NM_003525","HIST1H3G /// HIST1H2BI","MSPI0406S00313331 /// MSPI0406S00313332","MSPI0406S00313331","0.010451549","-1.14821187627872","208523_x_at","208523_x_at","0.000475732484165269","1.58660869335205"
"NM_003524","HIST1H4G /// HIST1H3F /// HIST1H2BH","MSPI0406S00313312 /// MSPI0406S00313306 /// MSPI0406S00313313 /// MSPI0406S00313314 /// MSPI0406S00313307","MSPI0406S00313312 /// MSPI0406S00313306 /// MSPI0406S00313313 /// MSPI0406S00313314","0.002466333 /// 0.003851147 /// 0.01635876 /// 0.034991903","-1.16277503420707 /// -1.16764570801279 /// -1.27832521337856 /// -1.09072794040371","208546_x_at","208546_x_at","0.000118281719465367","1.8733546543596"
"NM_080593","HIST1H2BK /// HIST1H2AH","MSPI0406S00313676 /// MSPI0406S00313677 /// MSPI0406S00313675","MSPI0406S00313676","0.006341559","-1.17008384979843","208579_x_at /// 209806_at","208579_x_at /// 209806_at","6.24747797875852e-05 /// 0.000194640904925237","2.37854142925326 /// 1.71521284197007"
"NM_021066","HIST1H2AJ /// HIST1H2BM","MSPI0406S00314135 /// MSPI0406S00314134 /// MSPI0406S00314130 /// MSPI0406S00314133","MSPI0406S00314130","0.027669002","-1.26131751407406","208583_x_at","208583_x_at","0.0245029224074485","1.39950239094303"
"NM_005803","FLOT1 /// IER3","MSPI0406S00315386 /// MSPI0406S00315385 /// MSPI0406S00315387","MSPI0406S00315386 /// MSPI0406S00315385","0.000914954 /// 0.001662195","-1.2396982416611 /// -1.14100286012436","208749_x_at /// 210142_x_at","208749_x_at","0.0626356740672116","1.16504622444271"
"NM_000754","TXNRD2 /// COMT","MSPI0406S00956518 /// MSPI0406S00956519","MSPI0406S00956519","0.02091557","-1.1100119675357","208818_s_at /// 208817_at","208818_s_at","0.0574184647080223","1.22179175924907"
"NM_003190","TAPBP /// ZBTB22","MSPI0406S00317195 /// MSPI0406S00317201 /// MSPI0406S00317194","MSPI0406S00317201","0.000241314","-1.12771048587765","208829_at","208829_at","0.00583001349119927","1.26308521965296"
"NM_172208","TAPBP /// ZBTB22","MSPI0406S00317195 /// MSPI0406S00317201 /// MSPI0406S00317194","MSPI0406S00317201","0.000241314","-1.12771048587765","208829_at","208829_at","0.00583001349119927","1.26308521965296"
"NM_172209","TAPBP /// ZBTB22","MSPI0406S00317195 /// MSPI0406S00317201 /// MSPI0406S00317194","MSPI0406S00317201","0.000241314","-1.12771048587765","208829_at","208829_at","0.00583001349119927","1.26308521965296"
"NM_001033028","CYFIP1","MSPI0406S00699416 /// MSPI0406S00699417","MSPI0406S00699416 /// MSPI0406S00699417","7.32e-05 /// 0.001073811","-1.33494646957045 /// -1.44146531733759","208923_at /// 212133_at","208923_at","1.14211487032765e-10","2.40849609115644"
"NM_021009","UBC","MSPI0406S00637773 /// MSPI0406S00637776 /// MSPI0406S00637775","MSPI0406S00637773","0.000313109","-1.83076830658823","208980_s_at /// 211296_x_at","208980_s_at","0.0530567657504192","1.22710564597941"
"NM_016470","C20orf111","MSPI0406S00926083 /// MSPI0406S00926082","MSPI0406S00926083","0.022555889","-1.46312833726549","209020_at /// 221954_at","209020_at /// 221954_at","0.00879823788875054 /// 0.0485459986720592","1.29253413803537 /// 1.15719032392117"
"NM_006813","PNRC1","MSPI0406S00330658 /// MSPI0406S00330654 /// MSPI0406S00330657 /// MSPI0406S00330653","MSPI0406S00330658","0.002328972","-1.63996359579904","209034_at","209034_at","0.000296733391106845","1.43198728607069"
"NM_004159","PSMB8","MSPI0406S00316929 /// MSPI0406S00316930","MSPI0406S00316929","0.001646304","-1.11174629054642","209040_s_at","209040_s_at","0.00940333614742636","1.27323343505087"
"NM_148919","PSMB8","MSPI0406S00316929 /// MSPI0406S00316930 /// MSPI0406S00316921","MSPI0406S00316929","0.001646304","-1.11174629054642","209040_s_at","209040_s_at","0.00940333614742636","1.27323343505087"
"NM_004064","CDKN1B","MSPI0406S00603380 /// MSPI0406S00603381","MSPI0406S00603380 /// MSPI0406S00603381","0.011337572 /// 0.049251936","-1.10737184205749 /// -1.19427042359265","209112_at","209112_at","0.0105251398990135","1.36824490062126"
"NM_003825","SNAP23","MSPI0406S00707799","MSPI0406S00707799","0.049107881","-1.30484646517782","214544_s_at /// 209130_at /// 209131_s_at","214544_s_at /// 209130_at","0.00433516347594794 /// 0.00685786192336137","1.34772181597372 /// 1.31123649056121"
"NM_130798","SNAP23","MSPI0406S00707799","MSPI0406S00707799","0.049107881","-1.30484646517782","214544_s_at /// 209130_at /// 209131_s_at","214544_s_at /// 209130_at","0.00433516347594794 /// 0.00685786192336137","1.34772181597372 /// 1.31123649056121"
"NM_152280","GON4L /// SYT11","MSPI0406S00058052 /// MSPI0406S00058053 /// MSPI0406S00058054","MSPI0406S00058052 /// MSPI0406S00058053 /// MSPI0406S00058054","0.001068589 /// 0.006882935 /// 0.070117542","-1.18519439774341 /// -1.30918979873923 /// -1.26820186538246","209197_at /// 209198_s_at","209197_at","0.0298305486694777","1.30073626622354"
"NM_001008540","CXCR4","MSPI0406S00133913 /// MSPI0406S00133914 /// MSPI0406S00133911 /// MSPI0406S00133910","MSPI0406S00133913 /// MSPI0406S00133914","0.001095416 /// 0.060753391","-1.20232361649545 /// -1.14917253319637","209201_x_at /// 211919_s_at /// 217028_at","209201_x_at /// 211919_s_at /// 217028_at","1.0808434431284e-13 /// 7.03076443599117e-13 /// 3.24214058825117e-12","2.39483590725055 /// 2.33439996484634 /// 2.33439996484634"
"NM_003467","CXCR4","MSPI0406S00133913 /// MSPI0406S00133914 /// MSPI0406S00133911 /// MSPI0406S00133910","MSPI0406S00133913 /// MSPI0406S00133914","0.001095416 /// 0.060753391","-1.20232361649545 /// -1.14917253319637","209201_x_at /// 211919_s_at /// 217028_at","209201_x_at /// 211919_s_at /// 217028_at","1.0808434431284e-13 /// 7.03076443599117e-13 /// 3.24214058825117e-12","2.39483590725055 /// 2.33439996484634 /// 2.33439996484634"
"NM_001114331","CLCN7","MSPI0406S00735368","MSPI0406S00735368","0.009721743","-1.5266030533807","38069_at /// 221961_at /// 209235_at","38069_at /// 221961_at","0.00179074715104163 /// 0.00212030757191817","1.54168657131793 /// 1.57795346985668"
"NM_001287","CLCN7","MSPI0406S00735368","MSPI0406S00735368","0.009721743","-1.5266030533807","38069_at /// 221961_at /// 209235_at","38069_at /// 221961_at","0.00179074715104163 /// 0.00212030757191817","1.54168657131793 /// 1.57795346985668"
"NM_015055","SWAP70","MSPI0406S00554342 /// MSPI0406S00554341","MSPI0406S00554342","0.016330443","-1.10082133937048","209306_s_at /// 209307_at","209306_s_at /// 209307_at","6.56250865480685e-13 /// 6.69503495254715e-12","2.26743537212203 /// 2.06581418257606"
"NM_032632","PAPOLA","MSPI0406S00690523 /// MSPI0406S00690524","MSPI0406S00690523","0.021548145","-1.58489182916822","222035_s_at /// 212720_at /// 209388_at /// 212718_at /// 215374_at","222035_s_at /// 212720_at /// 209388_at /// 212718_at","0.00107818775809816 /// 0.00738782037905337 /// 0.022522318148356 /// 0.0245147435829201","1.4002947924924 /// 1.35138201994124 /// 1.35138201994124 /// 1.35138201994124"
"NM_005319","HIST1H1C","MSPI0406S00313168 /// MSPI0406S00313167","MSPI0406S00313167","0.004714372","-1.20657530323362","209398_at","209398_at","0.000537886445734875","2.04080405028924"
"NM_017807","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667523 /// MSPI0406S00667524 /// MSPI0406S00667525","MSPI0406S00667523 /// MSPI0406S00667524 /// MSPI0406S00667525","0.00607703 /// 0.010422049 /// 0.011936999","-1.93053026547533 /// -1.10956225413521 /// -1.10150863826157","209450_at","209450_at","0.0100634883886117","1.22630461628193"
"NM_003808","TNFSF13 /// SENP3","MSPI0406S00788246 /// MSPI0406S00788243 /// MSPI0406S00788238 /// MSPI0406S00788237","MSPI0406S00788246 /// MSPI0406S00788243","2.37e-05 /// 0.070055134","-1.27306734629885 /// -1.09620770787429","210314_x_at /// 209499_x_at /// 211495_x_at /// 209500_x_at","210314_x_at /// 209499_x_at /// 211495_x_at","0.0111919998895038 /// 0.0948445842296055 /// 0.09494927630479","1.57155940767113 /// 1.23118407565365 /// 1.23118407565365"
"NM_172087","TNFSF13 /// SENP3","MSPI0406S00788246 /// MSPI0406S00788243 /// MSPI0406S00788238 /// MSPI0406S00788237","MSPI0406S00788246 /// MSPI0406S00788243","2.37e-05 /// 0.070055134","-1.27306734629885 /// -1.09620770787429","210314_x_at /// 209499_x_at /// 211495_x_at /// 209500_x_at","210314_x_at /// 209499_x_at /// 211495_x_at","0.0111919998895038 /// 0.0948445842296055 /// 0.09494927630479","1.57155940767113 /// 1.23118407565365 /// 1.23118407565365"
"NM_172088","TNFSF13 /// SENP3","MSPI0406S00788246 /// MSPI0406S00788243 /// MSPI0406S00788238 /// MSPI0406S00788237","MSPI0406S00788246 /// MSPI0406S00788243","2.37e-05 /// 0.070055134","-1.27306734629885 /// -1.09620770787429","210314_x_at /// 209499_x_at /// 211495_x_at /// 209500_x_at","210314_x_at /// 209499_x_at /// 211495_x_at","0.0111919998895038 /// 0.0948445842296055 /// 0.09494927630479","1.57155940767113 /// 1.23118407565365 /// 1.23118407565365"
"NM_000755","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486449","0.014818122","-1.12182317879542","209522_s_at","209522_s_at","0.0347240742685276","1.31380054603009"
"NR_028048","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486449","0.014818122","-1.12182317879542","209522_s_at","209522_s_at","0.0347240742685276","1.31380054603009"
