"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NR_023318","ADPGK","MSPI0406S00719032 /// MSPI0406S00719033","MSPI0406S00719032","0.071788001050433","-1.08948948642257","220980_s_at","220980_s_at","0.0284599696500051","-1.19967352416725"
"NR_023319","ADPGK","MSPI0406S00719032 /// MSPI0406S00719033","MSPI0406S00719032","0.071788001050433","-1.08948948642257","220980_s_at","220980_s_at","0.0284599696500051","-1.19967352416725"
"NM_001012514","ITM2C","MSPI0406S00153299 /// MSPI0406S00153300","MSPI0406S00153299","0.0991529905702852","-1.445039355871","221004_s_at","221004_s_at","0.000100370349128687","-2.5684077268218"
"NM_001012516","ITM2C","MSPI0406S00153299 /// MSPI0406S00153300","MSPI0406S00153299","0.0991529905702852","-1.445039355871","221004_s_at","221004_s_at","0.000100370349128687","-2.5684077268218"
"NM_030926","ITM2C","MSPI0406S00153299 /// MSPI0406S00153300","MSPI0406S00153299","0.0991529905702852","-1.445039355871","221004_s_at","221004_s_at","0.000100370349128687","-2.5684077268218"
"NM_001130415","APOLD1","MSPI0406S00603385 /// MSPI0406S00603384","MSPI0406S00603385","0.0477911613199899","-1.12327484228616","221031_s_at","221031_s_at","0.000150572342255815","-1.98704762310117"
"NM_001014433","CUTA /// SYNGAP1","MSPI0406S00317325 /// MSPI0406S00317323 /// MSPI0406S00317324","MSPI0406S00317325","0.054183960353976","-1.3712324496145","221488_s_at","221488_s_at","0.0923538994789468","-1.18666271054105"
"NM_001014837","CUTA /// SYNGAP1","MSPI0406S00317325 /// MSPI0406S00317323 /// MSPI0406S00317324","MSPI0406S00317325","0.054183960353976","-1.3712324496145","221488_s_at","221488_s_at","0.0923538994789468","-1.18666271054105"
"NM_001014838","CUTA /// SYNGAP1","MSPI0406S00317325 /// MSPI0406S00317323 /// MSPI0406S00317324","MSPI0406S00317325","0.054183960353976","-1.3712324496145","221488_s_at","221488_s_at","0.0923538994789468","-1.18666271054105"
"NM_001014840","CUTA /// SYNGAP1","MSPI0406S00317325 /// MSPI0406S00317323 /// MSPI0406S00317324","MSPI0406S00317325","0.054183960353976","-1.3712324496145","221488_s_at","221488_s_at","0.0923538994789468","-1.18666271054105"
"NM_015921","CUTA /// SYNGAP1","MSPI0406S00317325 /// MSPI0406S00317323 /// MSPI0406S00317324","MSPI0406S00317325","0.054183960353976","-1.3712324496145","221488_s_at","221488_s_at","0.0923538994789468","-1.18666271054105"
"NM_015916","CALHM2 /// CALHM1","MSPI0406S00534044 /// MSPI0406S00534043 /// MSPI0406S00534036","MSPI0406S00534044","0.0709284985254787","-1.27318328589586","221565_s_at /// 57715_at","221565_s_at /// 57715_at","0.00165770820513863 /// 0.0135391858773481","-1.98336565895884 /// -1.51335452888718"
"NR_024552","CALHM2 /// CALHM1","MSPI0406S00534044 /// MSPI0406S00534043 /// MSPI0406S00534036","MSPI0406S00534044","0.0709284985254787","-1.27318328589586","221565_s_at /// 57715_at","221565_s_at /// 57715_at","0.00165770820513863 /// 0.0135391858773481","-1.98336565895884 /// -1.51335452888718"
"NM_004285","H6PD","MSPI0406S00008752","MSPI0406S00008752","0.095582550426863","-1.22952130962314","221892_at","221892_at","0.0250764358296404","-1.47857774842997"
"NM_017883","WDR13","MSPI0406S00997589 /// MSPI0406S00997588","MSPI0406S00997589","0.00836247711082164","-1.38128103967483","222138_s_at","222138_s_at","0.0633764076210326","-1.35091131930595"
"NR_026972","LOC285830 /// IFITM4P","MSPI0406S00314870 /// MSPI0406S00314871","MSPI0406S00314870","0.0248603962888994","-1.41236906578812","222279_at","222279_at","0.0232660343755867","-1.27974295991849"
"NR_026973","LOC285830 /// IFITM4P","MSPI0406S00314870 /// MSPI0406S00314871","MSPI0406S00314870","0.0248603962888994","-1.41236906578812","222279_at","222279_at","0.0232660343755867","-1.27974295991849"
"NM_001002017","CLDN6 /// TNFRSF12A /// HCFC1R1 /// THOC6","MSPI0406S00737476 /// MSPI0406S00737477 /// MSPI0406S00737478","MSPI0406S00737476","0.0133040890207207","-1.43798558739794","45714_at","45714_at","0.0181192323749823","-1.45495064467937"
"NM_001002018","CLDN6 /// TNFRSF12A /// HCFC1R1 /// THOC6","MSPI0406S00737476 /// MSPI0406S00737477 /// MSPI0406S00737478","MSPI0406S00737476","0.0133040890207207","-1.43798558739794","45714_at","45714_at","0.0181192323749823","-1.45495064467937"
"NM_017885","CLDN6 /// TNFRSF12A /// HCFC1R1 /// THOC6","MSPI0406S00737476 /// MSPI0406S00737477 /// MSPI0406S00737478","MSPI0406S00737476","0.0133040890207207","-1.43798558739794","45714_at","45714_at","0.0181192323749823","-1.45495064467937"
