"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_153273","IP6K1","MSPI0406S00178008 /// MSPI0406S00178007","MSPI0406S00178008","0.000508276267209563","-2.09043827889128","212439_at","212439_at","0.0849398943701618","-1.25353880266952"
"NM_015015","KDM4B","MSPI0406S00865599","MSPI0406S00865599","0.00152166513992518","-2.31086437536576","212495_at /// 212496_s_at /// 212492_s_at /// 215616_s_at","212495_at /// 212496_s_at","0.00021272037908591 /// 0.041142436201109","-1.66402140803361 /// -1.49460869259677"
"NM_001222","CAMK2G","MSPI0406S00522897 /// MSPI0406S00522896","MSPI0406S00522897","0.0685446924812287","-1.30786716605805","212757_s_at /// 214322_at /// 212669_at","212757_s_at /// 214322_at","0.00263772602927858 /// 0.026860240626021","-1.39829540206299 /// -1.44480922812604"
"NM_172169","CAMK2G","MSPI0406S00522897 /// MSPI0406S00522896","MSPI0406S00522897","0.0685446924812287","-1.30786716605805","212757_s_at /// 214322_at /// 212669_at","212757_s_at /// 214322_at","0.00263772602927858 /// 0.026860240626021","-1.39829540206299 /// -1.44480922812604"
"NM_172170","CAMK2G","MSPI0406S00522897 /// MSPI0406S00522896","MSPI0406S00522897","0.0685446924812287","-1.30786716605805","212757_s_at /// 214322_at /// 212669_at","212757_s_at /// 214322_at","0.00263772602927858 /// 0.026860240626021","-1.39829540206299 /// -1.44480922812604"
"NM_172171","CAMK2G","MSPI0406S00522897 /// MSPI0406S00522896","MSPI0406S00522897","0.0685446924812287","-1.30786716605805","212757_s_at /// 214322_at /// 212669_at","212757_s_at /// 214322_at","0.00263772602927858 /// 0.026860240626021","-1.39829540206299 /// -1.44480922812604"
"NM_172173","CAMK2G","MSPI0406S00522897 /// MSPI0406S00522896","MSPI0406S00522897","0.0685446924812287","-1.30786716605805","212757_s_at /// 214322_at /// 212669_at","212757_s_at /// 214322_at","0.00263772602927858 /// 0.026860240626021","-1.39829540206299 /// -1.44480922812604"
"NM_138689","PPP1R14B /// PLCB3","MSPI0406S00569313 /// MSPI0406S00569314 /// MSPI0406S00569310 /// MSPI0406S00569309","MSPI0406S00569313 /// MSPI0406S00569314","4.85782766033778e-10 /// 1.79505178573611e-09","-2.94037127144329 /// -2.52740748634851","212680_x_at","212680_x_at","0.0858074593392323","-1.46010181324185"
"NM_033201","C16orf45","MSPI0406S00745501 /// MSPI0406S00745502","MSPI0406S00745501","0.0254201076312744","-1.27284277773612","212736_at","212736_at","0.0105352904119563","-1.76302501676034"
"NM_015562","UBXN7","MSPI0406S00213355 /// MSPI0406S00213358 /// MSPI0406S00213357","MSPI0406S00213355","0.00259058556595913","-1.69689553028748","217100_s_at /// 212840_at","217100_s_at","0.000541153635283678","-1.52379592370265"
"NM_003818","PCNA /// CDS2","MSPI0406S00912738 /// MSPI0406S00912737 /// MSPI0406S00912736","MSPI0406S00912738","3.44843642832345e-05","-2.93429928225096","212862_at /// 212864_at","212862_at /// 212864_at","6.74038182344344e-05 /// 0.00520473966965576","-1.60361052518058 /// -1.45944907602231"
"NM_014957","DENND3","MSPI0406S00447241","MSPI0406S00447241","2.12060149239446e-07","-2.04090976140832","212975_at /// 212974_at","212975_at","0.00313774183623257","-2.15956484909579"
"NM_015302","HAUS5","MSPI0406S00888784 /// MSPI0406S00888785","MSPI0406S00888784","0.0499288593629856","-1.32427426234822","213054_at /// 36888_at /// 213053_at","213054_at","0.02126442004104","-1.481832248462"
"NM_015190","DNAJC9 /// MRPS16","MSPI0406S00522528 /// MSPI0406S00522527","MSPI0406S00522528","0.0172723054251445","-1.50629253209132","213088_s_at /// 213092_x_at","213088_s_at","0.0354324969730654","-1.27539185703822"
"NM_022105","DIDO1 /// C20orf11","MSPI0406S00938392 /// MSPI0406S00938397 /// MSPI0406S00938396 /// MSPI0406S00938393","MSPI0406S00938392","0.000288078435705767","-1.48265770313252","218325_s_at /// 213213_at","218325_s_at","0.0668766930846731","-1.46373431355916"
"NM_033081","DIDO1 /// C20orf11","MSPI0406S00938392 /// MSPI0406S00938397 /// MSPI0406S00938396 /// MSPI0406S00938393","MSPI0406S00938392","0.000288078435705767","-1.48265770313252","218325_s_at /// 213213_at","218325_s_at","0.0668766930846731","-1.46373431355916"
"NM_080797","DIDO1 /// C20orf11","MSPI0406S00938392 /// MSPI0406S00938397 /// MSPI0406S00938396 /// MSPI0406S00938393","MSPI0406S00938392","0.000288078435705767","-1.48265770313252","218325_s_at /// 213213_at","218325_s_at","0.0668766930846731","-1.46373431355916"
"NM_001005158","SFMBT1","MSPI0406S00180267 /// MSPI0406S00180268","MSPI0406S00180268","0.0253255759847763","-1.56442059170127","213370_s_at","213370_s_at","0.00937097573505952","-1.3581550969967"
"NM_001005159","SFMBT1","MSPI0406S00180267 /// MSPI0406S00180268","MSPI0406S00180268","0.0253255759847763","-1.56442059170127","213370_s_at","213370_s_at","0.00937097573505952","-1.3581550969967"
"NM_016329","SFMBT1","MSPI0406S00180267 /// MSPI0406S00180268","MSPI0406S00180268","0.0253255759847763","-1.56442059170127","213370_s_at","213370_s_at","0.00937097573505952","-1.3581550969967"
"NM_015073","WDR87 /// SIPA1L3","MSPI0406S00890540 /// MSPI0406S00890538 /// MSPI0406S00890537","MSPI0406S00890540","0.019908366021662","-1.38719090536612","37831_at /// 213600_at","37831_at","0.0745971005678296","-1.26507637432181"
"NM_001013694","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.00483773849501664","-2.00527418545741","213608_s_at","213608_s_at","0.00279274361185615","-1.60070423896925"
"NM_002116","HLA-A","MSPI0406S00314929 /// MSPI0406S00314928 /// MSPI0406S00314925 /// MSPI0406S00314926","MSPI0406S00314929 /// MSPI0406S00314928","0.00914124249715385 /// 0.0706240794995973","-1.59275472260887 /// -1.38648332357634","213932_x_at /// 215313_x_at","213932_x_at /// 215313_x_at","3.47163409950694e-05 /// 0.000203310741153131","-1.61208135139358 /// -1.57885351174313"
"NM_003944","SELENBP1","MSPI0406S00055314","MSPI0406S00055314","0.00219231079853476","-1.5030846204708","214433_s_at","214433_s_at","0.0454400097800599","-1.95141353515529"
"NM_015069","ZNF423","MSPI0406S00758458","MSPI0406S00758458","0.0372113801332068","-1.96796208306749","214761_at","214761_at","1.83283088347781e-05","-2.42359445097913"
"NM_001007246","BRWD1","MSPI0406S00947544 /// MSPI0406S00947542","MSPI0406S00947544 /// MSPI0406S00947542","0.0684268722256195 /// 0.0851646950917328","-1.20663171698875 /// -1.64722528973636","219280_at /// 214820_at","219280_at","0.00866939708634224","-1.55672884882138"
"NM_018963","BRWD1","MSPI0406S00947544 /// MSPI0406S00947542","MSPI0406S00947544 /// MSPI0406S00947542","0.0684268722256195 /// 0.0851646950917328","-1.20663171698875 /// -1.64722528973636","219280_at /// 214820_at","219280_at","0.00866939708634224","-1.55672884882138"
"NM_033656","BRWD1","MSPI0406S00947544 /// MSPI0406S00947542","MSPI0406S00947544 /// MSPI0406S00947542","0.0684268722256195 /// 0.0851646950917328","-1.20663171698875 /// -1.64722528973636","219280_at /// 214820_at","219280_at","0.00866939708634224","-1.55672884882138"
"NM_213602","SIGLEC15","MSPI0406S00847655 /// MSPI0406S00847654","MSPI0406S00847655 /// MSPI0406S00847654","0.000295751899961479 /// 0.00110350410344272","-2.0074277475955 /// -1.3408323299739","215856_at","215856_at","0.0443959504925695","-1.78302931320003"
"NM_024519","FAM65A","MSPI0406S00764770 /// MSPI0406S00764771","MSPI0406S00764770","0.0158412740237404","-1.83812304741098","218029_at /// 45749_at","218029_at /// 45749_at","6.10313495415294e-09 /// 5.35797343153929e-05","-3.15803097372044 /// -1.46318535864774"
"NM_015392","NPDC1","MSPI0406S00495563","MSPI0406S00495563","0.0140982626341396","-1.48835975200816","218086_at","218086_at","0.0767351995399246","-1.94365200746305"
"NM_020196","XAB2","MSPI0406S00868744 /// MSPI0406S00868745 /// MSPI0406S00868752 /// MSPI0406S00868753","MSPI0406S00868744 /// MSPI0406S00868745","0.00256909684859549 /// 0.0525821119183998","-1.9173721984038 /// -1.73141597541299","218110_at","218110_at","0.00786077327691992","-1.63494419293016"
"NM_001102366","C14orf159","MSPI0406S00687354","MSPI0406S00687354","0.00037800194371795","-1.6067013521741","218298_s_at","218298_s_at","0.0892014482192277","-1.32032267311065"
"NM_001102367","C14orf159","MSPI0406S00687354","MSPI0406S00687354","0.00037800194371795","-1.6067013521741","218298_s_at","218298_s_at","0.0892014482192277","-1.32032267311065"
"NM_001102368","C14orf159","MSPI0406S00687354","MSPI0406S00687354","0.00037800194371795","-1.6067013521741","218298_s_at","218298_s_at","0.0892014482192277","-1.32032267311065"
"NM_001102369","C14orf159","MSPI0406S00687354","MSPI0406S00687354","0.00037800194371795","-1.6067013521741","218298_s_at","218298_s_at","0.0892014482192277","-1.32032267311065"
"NM_024952","C14orf159","MSPI0406S00687354","MSPI0406S00687354","0.00037800194371795","-1.6067013521741","218298_s_at","218298_s_at","0.0892014482192277","-1.32032267311065"
"NM_022081","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.00483773849501664","-2.00527418545741","218402_s_at /// 54037_at","218402_s_at /// 54037_at","2.72779902441791e-05 /// 0.000977741953933103","-2.49124231442922 /// -2.19885162481537"
"NM_152841","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.00483773849501664","-2.00527418545741","218402_s_at /// 54037_at","218402_s_at /// 54037_at","2.72779902441791e-05 /// 0.000977741953933103","-2.49124231442922 /// -2.19885162481537"
"NM_001162498","LPAR6","MSPI0406S00652644","MSPI0406S00652644","0.017704759503883","-1.22552626653586","218589_at","218589_at","0.088238700060327","-1.86150163951531"
"NM_001013415","FBXW7","MSPI0406S00246966","MSPI0406S00246966","0.0508133828413342","-1.35376773923145","218751_s_at","218751_s_at","4.41698312626818e-06","-3.08438724483873"
"NM_016215","EGFL7","MSPI0406S00494995 /// MSPI0406S00494992 /// MSPI0406S00494994 /// MSPI0406S00494991","MSPI0406S00494995","1.38738903297925e-09","-1.98336529015032","218825_at","218825_at","0.00349140076760225","-2.72056477443697"
"NM_201446","EGFL7","MSPI0406S00494995 /// MSPI0406S00494992 /// MSPI0406S00494994 /// MSPI0406S00494991","MSPI0406S00494995","1.38738903297925e-09","-1.98336529015032","218825_at","218825_at","0.00349140076760225","-2.72056477443697"
"NM_024701","ASB13","MSPI0406S00500266 /// MSPI0406S00500267","MSPI0406S00500266","6.91854154046999e-05","-1.75349560882921","218862_at","218862_at","0.000590482603107986","-2.39196910218661"
"NR_024581","ASB13","MSPI0406S00500266 /// MSPI0406S00500267","MSPI0406S00500266","6.91854154046999e-05","-1.75349560882921","218862_at","218862_at","0.000590482603107986","-2.39196910218661"
"NM_016422","RNF141","MSPI0406S00554590 /// MSPI0406S00554591 /// MSPI0406S00554592","MSPI0406S00554590","0.0586766495737548","-1.88882409964656","219104_at","219104_at","0.0139823176064196","-1.7353661397288"
"NR_000034","TMEM185B","MSPI0406S00127745","MSPI0406S00127745","0.00142633448196135","-1.64357181473453","219253_at","219253_at","0.0533746800563116","-1.29150087306025"
"NM_014343","CLDN15","MSPI0406S00388443 /// MSPI0406S00388444","MSPI0406S00388443 /// MSPI0406S00388444","0.000369458918145865 /// 0.00077067887959115","-1.39851403186164 /// -1.34274836948308","219640_at","219640_at","0.0840432125125667","-1.44497486413856"
"NM_016580","PCDH12","MSPI0406S00287865 /// MSPI0406S00287864","MSPI0406S00287865","0.00409387779468562","-1.92343984377632","219656_at","219656_at","0.0309769889584522","-1.87885549293496"
"NM_020406","PRG1 /// CD177","MSPI0406S00895233 /// MSPI0406S00895234","MSPI0406S00895233","0.0133982908432498","-1.45209897744314","219669_at","219669_at","0.0746382416762791","-1.32725800130341"
"NM_020179","C11orf75","MSPI0406S00582722 /// MSPI0406S00582721","MSPI0406S00582722","0.0293773684708557","-1.66428857235252","219806_s_at","219806_s_at","5.23449280716819e-06","-2.44561051785418"
"NM_018029","FLJ10213","MSPI0406S00185946","MSPI0406S00185946","1.22162419108669e-05","-1.24318021336772","219906_at","219906_at","0.0372736865874173","-1.48182532594852"
"NM_013378","ZNF70 /// VPREB3","MSPI0406S00960072 /// MSPI0406S00960073 /// MSPI0406S00960076","MSPI0406S00960073","0.0117574400677043","-1.15315457021514","220068_at","220068_at","0.0101552679956143","-2.19427609858701"
"NM_024943","TMEM156","MSPI0406S00228312 /// MSPI0406S00228313","MSPI0406S00228312","0.0340458819551792","-1.38806615583253","220169_at","220169_at","0.0408772408957032","-1.740045800399"
"NM_006092","NOD1","MSPI0406S00364259","MSPI0406S00364259","0.0108948924452967","-1.50627823435141","221073_s_at","221073_s_at","0.0710986346406265","-1.40405082721866"
"NM_005306","FFAR2","MSPI0406S00888607 /// MSPI0406S00888608","MSPI0406S00888607","0.00683549401296173","-1.13451024505464","221345_at","221345_at","0.0740963856992344","-1.37705227707485"
"NM_001159772","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","0.00493185014944097","-2.29715610444869","221732_at /// 46323_at","221732_at /// 46323_at","0.0175494350771572 /// 0.0585610132645207","-1.81188301301191 /// -1.22174338008781"
"NM_001159773","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","0.00493185014944097","-2.29715610444869","221732_at /// 46323_at","221732_at /// 46323_at","0.0175494350771572 /// 0.0585610132645207","-1.81188301301191 /// -1.22174338008781"
"NM_138793","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","0.00493185014944097","-2.29715610444869","221732_at /// 46323_at","221732_at /// 46323_at","0.0175494350771572 /// 0.0585610132645207","-1.81188301301191 /// -1.22174338008781"
"NM_006504","PTPRE","MSPI0406S00543310 /// MSPI0406S00543311","MSPI0406S00543310 /// MSPI0406S00543311","8.3336252608478e-13 /// 0.0391838433254908","-5.3518290692968 /// -1.37618573342192","221840_at","221840_at","0.0186404946168778","-1.56946537395601"
"NM_153045","C9orf91","MSPI0406S00479393","MSPI0406S00479393","0.0096535239134157","-1.70071210800021","221865_at","221865_at","0.000761167472306631","-1.3634600523182"
"NM_020713","ZNF512B","MSPI0406S00939863","MSPI0406S00939863","0.0427314941081869","-1.2157940208156","55872_at /// 221869_at","55872_at /// 221869_at","0.037149884346131 /// 0.077793307291575","-1.40439458209554 /// -1.54880448919715"
"NM_001031733","CALML4","MSPI0406S00716988 /// MSPI0406S00716987","MSPI0406S00716988 /// MSPI0406S00716987","0.00716687486755071 /// 0.0422784090611369","-1.65588480763093 /// -1.47782338185397","221879_at /// 64408_s_at","221879_at","0.0380470548243091","-1.82941153001148"
"NM_033429","CALML4","MSPI0406S00716988 /// MSPI0406S00716987","MSPI0406S00716988 /// MSPI0406S00716987","0.00716687486755071 /// 0.0422784090611369","-1.65588480763093 /// -1.47782338185397","221879_at /// 64408_s_at","221879_at","0.0380470548243091","-1.82941153001148"
"NM_024330","SLC27A3","MSPI0406S00056272 /// MSPI0406S00056273","MSPI0406S00056272","1.72843966891335e-09","-1.780036641108","222217_s_at","222217_s_at","0.0341266167174783","-1.71293053233794"
"NM_006142","SFN","MSPI0406S00023289 /// MSPI0406S00023288","MSPI0406S00023289","0.0011992209700255","-2.35489364396124","33322_i_at /// 33323_r_at","33322_i_at","0.0964631917033304","-1.18900709304674"
"NM_001112732","MCF2L","MSPI0406S00665545","MSPI0406S00665545","2.98674724913423e-07","-2.03958959260799","35147_at","35147_at","0.0365473882695402","-1.4539441686669"
"NM_014780","CUL7 /// MRPL2 /// KLC4","MSPI0406S00323123 /// MSPI0406S00323122","MSPI0406S00323123 /// MSPI0406S00323122","0.0228581158094042 /// 0.0233740308706819","-1.38285986684666 /// -1.47804342860922","36084_at","36084_at","0.0343989624535373","-1.26662223562127"
