"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_181868","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623620","4.49e-05","-2.01262607162929","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","-1.26103389252064"
"NM_181869","IKBIP /// APAF1","MSPI0406S00623620 /// MSPI0406S00623619 /// MSPI0406S00623618","MSPI0406S00623620","4.49e-05","-2.01262607162929","204859_s_at /// 211553_x_at","204859_s_at","0.0265130769644037","-1.26103389252064"
"NM_007005","TLE4","MSPI0406S00466890 /// MSPI0406S00466891","MSPI0406S00466890","0.000115957","-1.58986704276061","216997_x_at /// 204872_at /// 214688_at","216997_x_at /// 204872_at /// 214688_at","0.0023301466927318 /// 0.0181832667624016 /// 0.02915358771127","-1.83169306057493 /// -1.48471239391573 /// -1.48471239391573"
"NM_003358","UGCG","MSPI0406S00477892 /// MSPI0406S00477891","MSPI0406S00477892 /// MSPI0406S00477891","2.96e-06 /// 0.087795317","-1.83254682577791 /// -1.14157533718539","204881_s_at /// 221765_at","204881_s_at","0.0421083241416337","-1.3596527393133"
"NM_014882","ARHGAP25","MSPI0406S00111802","MSPI0406S00111802","1.22e-15","-5.35830786675868","38149_at /// 204882_at","38149_at","0.0647572566263295","-1.20151241517469"
"NM_004532","MUC4","MSPI0406S00212731 /// MSPI0406S00212732","MSPI0406S00212731","0.029820541","-1.25698555437151","217110_s_at /// 217109_at /// 204895_x_at","217110_s_at","0.0619298199519601","-1.35844759718217"
"NM_018406","MUC4","MSPI0406S00212731 /// MSPI0406S00212732","MSPI0406S00212731","0.029820541","-1.25698555437151","217110_s_at /// 217109_at /// 204895_x_at","217110_s_at","0.0619298199519601","-1.35844759718217"
"NM_138297","MUC4","MSPI0406S00212731 /// MSPI0406S00212732","MSPI0406S00212731","0.029820541","-1.25698555437151","217110_s_at /// 217109_at /// 204895_x_at","217110_s_at","0.0619298199519601","-1.35844759718217"
"NM_003108","SOX11","MSPI0406S00091103","MSPI0406S00091103","0.064659094","-1.5020732885915","204914_s_at /// 204913_s_at /// 204915_s_at","204914_s_at","0.0103978233286543","-2.32446878228244"
"NM_004579","MAP4K2","MSPI0406S00569922 /// MSPI0406S00569923 /// MSPI0406S00569925 /// MSPI0406S00569926","MSPI0406S00569922","1.03e-43","-3.78780000542246","204936_at","204936_at","0.0235477327781412","-1.39241286140941"
"NM_014959","CARD8","MSPI0406S00900053","MSPI0406S00900053","0.000165481","-1.70999933611062","204950_at","204950_at","0.00120651051322108","-1.3804918390029"
"NM_001783","CD79A","MSPI0406S00894273","MSPI0406S00894273","1.1e-28","-3.36767770134977","205049_s_at","205049_s_at","3.09581043435302e-29","-5.59779464040852"
"NM_021601","CD79A","MSPI0406S00894273","MSPI0406S00894273","1.1e-28","-3.36767770134977","205049_s_at","205049_s_at","3.09581043435302e-29","-5.59779464040852"
"NM_000246","CIITA","MSPI0406S00742469","MSPI0406S00742469","1.31e-05","-1.94829571462838","205101_at /// 211884_s_at","205101_at /// 211884_s_at","1.36641225853109e-33 /// 2.17670319412824e-05","-7.06613200144385 /// -1.86369324764705"
"NM_001130480","VRK2","MSPI0406S00108816","MSPI0406S00108816","5.66e-06","-2.19387908314524","205126_at","205126_at","3.09857327574612e-05","-1.41675748423264"
"NM_001130481","VRK2","MSPI0406S00108816","MSPI0406S00108816","5.66e-06","-2.19387908314524","205126_at","205126_at","3.09857327574612e-05","-1.41675748423264"
"NM_001130482","VRK2","MSPI0406S00108816","MSPI0406S00108816","5.66e-06","-2.19387908314524","205126_at","205126_at","3.09857327574612e-05","-1.41675748423264"
"NM_001130483","VRK2","MSPI0406S00108816","MSPI0406S00108816","5.66e-06","-2.19387908314524","205126_at","205126_at","3.09857327574612e-05","-1.41675748423264"
"NM_001136027","VRK2","MSPI0406S00108816","MSPI0406S00108816","5.66e-06","-2.19387908314524","205126_at","205126_at","3.09857327574612e-05","-1.41675748423264"
"NM_006296","VRK2","MSPI0406S00108816","MSPI0406S00108816","5.66e-06","-2.19387908314524","205126_at","205126_at","3.09857327574612e-05","-1.41675748423264"
"NM_001250","CD40","MSPI0406S00927227 /// MSPI0406S00927228","MSPI0406S00927227","0.048242097","-1.44386338977531","35150_at /// 205153_s_at /// 215346_at","35150_at /// 205153_s_at /// 215346_at","2.21808432417455e-05 /// 0.00550208993815395 /// 0.0451616603024942","-1.40182438399125 /// -1.54527923361857 /// -1.54527923361857"
"NM_152854","CD40","MSPI0406S00927227 /// MSPI0406S00927228","MSPI0406S00927227","0.048242097","-1.44386338977531","35150_at /// 205153_s_at /// 215346_at","35150_at /// 205153_s_at /// 215346_at","2.21808432417455e-05 /// 0.00550208993815395 /// 0.0451616603024942","-1.40182438399125 /// -1.54527923361857 /// -1.54527923361857"
"NM_006235","POU2AF1","MSPI0406S00585713 /// MSPI0406S00585712","MSPI0406S00585713 /// MSPI0406S00585712","3.72e-09 /// 6.19e-06","-3.21331443077629 /// -1.42642368850842","205267_at","205267_at","2.03805838419736e-23","-6.29354587570088"
"NM_001099735","CKMT2","MSPI0406S00275763 /// MSPI0406S00275764","MSPI0406S00275763","0.01584967","-1.29366955906797","205295_at","205295_at","0.017519938752899","-1.39076522928913"
"NM_001099736","CKMT2","MSPI0406S00275763 /// MSPI0406S00275764","MSPI0406S00275763","0.01584967","-1.29366955906797","205295_at","205295_at","0.017519938752899","-1.39076522928913"
"NM_001825","CKMT2","MSPI0406S00275763 /// MSPI0406S00275764","MSPI0406S00275763","0.01584967","-1.29366955906797","205295_at","205295_at","0.017519938752899","-1.39076522928913"
"NM_000626","CD79B","MSPI0406S00819368 /// MSPI0406S00819369","MSPI0406S00819368 /// MSPI0406S00819369","1.13e-24 /// 0.003862438","-9.95420302231589 /// -1.56491471169188","205297_s_at","205297_s_at","3.16796030952828e-32","-7.49934327374502"
"NM_001039933","CD79B","MSPI0406S00819368 /// MSPI0406S00819369","MSPI0406S00819368 /// MSPI0406S00819369","1.13e-24 /// 0.003862438","-9.95420302231589 /// -1.56491471169188","205297_s_at","205297_s_at","3.16796030952828e-32","-7.49934327374502"
"NM_021602","CD79B","MSPI0406S00819368 /// MSPI0406S00819369","MSPI0406S00819368 /// MSPI0406S00819369","1.13e-24 /// 0.003862438","-9.95420302231589 /// -1.56491471169188","205297_s_at","205297_s_at","3.16796030952828e-32","-7.49934327374502"
"NM_001080547","SPI1","MSPI0406S00563849","MSPI0406S00563849","0.058428967","-1.19998001936671","205312_at","205312_at","3.50823561298147e-05","-1.89339433294048"
"NM_003120","SPI1","MSPI0406S00563849","MSPI0406S00563849","0.058428967","-1.19998001936671","205312_at","205312_at","3.50823561298147e-05","-1.89339433294048"
"NM_006271","S100A13 /// S100A1","MSPI0406S00056135 /// MSPI0406S00056134 /// MSPI0406S00056142 /// MSPI0406S00056131 /// MSPI0406S00056132","MSPI0406S00056135 /// MSPI0406S00056134 /// MSPI0406S00056142 /// MSPI0406S00056131","8.16e-13 /// 8.41e-13 /// 7.1e-05 /// 0.001301415","-4.03953523338136 /// -1.69285669936713 /// -1.92838705063751 /// -2.23587959610936","205334_at","205334_at","6.0181833991466e-06","-2.11865798542099"
"NM_002567","PEBP1","MSPI0406S00632233 /// MSPI0406S00632234","MSPI0406S00632233","0.00101558","-1.49744755345108","210825_s_at /// 211941_s_at /// 205353_s_at","210825_s_at /// 211941_s_at /// 205353_s_at","8.62441405537647e-08 /// 1.39502196074907e-07 /// 3.18994946129405e-07","-1.67449585627108 /// -1.55408812748699 /// -1.55408812748699"
"NM_001114634","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545","1.64e-05","-1.41378666950082","205372_at","205372_at","0.00608484607211406","-1.71355032519993"
"NM_001114635","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545","1.64e-05","-1.41378666950082","205372_at","205372_at","0.00608484607211406","-1.71355032519993"
"NM_002655","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545","1.64e-05","-1.41378666950082","205372_at","205372_at","0.00608484607211406","-1.71355032519993"
"NM_001236","CBR3","MSPI0406S00945832 /// MSPI0406S00945838 /// MSPI0406S00945831","MSPI0406S00945832 /// MSPI0406S00945838","7.26e-14 /// 0.05055777","-2.44849277337787 /// -1.17379249667036","205379_at","205379_at","0.000162991454817053","-2.11304127012973"
"NM_000061","BTK /// RPL36A","MSPI0406S01007568 /// MSPI0406S01007571 /// MSPI0406S01007572 /// MSPI0406S01007569","MSPI0406S01007568","6.17e-06","-2.38671697022278","205504_at","205504_at","1.0300758367824e-29","-4.47593873840466"
"NM_001001522","TAGLN","MSPI0406S00587929 /// MSPI0406S00587928","MSPI0406S00587929 /// MSPI0406S00587928","8.44e-06 /// 0.000180306","-1.73363739959132 /// -1.80818366005831","205547_s_at","205547_s_at","0.000887453448966938","-1.51203980300661"
"NM_003186","TAGLN","MSPI0406S00587929 /// MSPI0406S00587928","MSPI0406S00587929 /// MSPI0406S00587928","8.44e-06 /// 0.000180306","-1.73363739959132 /// -1.80818366005831","205547_s_at","205547_s_at","0.000887453448966938","-1.51203980300661"
"NM_002393","MDM4","MSPI0406S00070713","MSPI0406S00070713","1.46e-05","-2.07429091308889","205655_at","205655_at","0.0721915952719873","-1.44614579956546"
"NR_024171","MDM4","MSPI0406S00070713","MSPI0406S00070713","1.46e-05","-2.07429091308889","205655_at","205655_at","0.0721915952719873","-1.44614579956546"
"NM_001040429","PCDH17","MSPI0406S00654622 /// MSPI0406S00654621","MSPI0406S00654622","0.000527806","-1.53979609391333","205656_at","205656_at","0.090537059629991","-1.26162802834598"
"NM_006889","CD86","MSPI0406S00192518","MSPI0406S00192518","6.05e-30","-5.0226786791914","210895_s_at /// 205685_at /// 205686_s_at","210895_s_at","0.0175172461403611","-1.52200656748442"
"NM_006608","PHTF1","MSPI0406S00050795 /// MSPI0406S00050794","MSPI0406S00050795","0.036253399","-1.77042865750507","210191_s_at /// 215285_s_at /// 205702_at","210191_s_at /// 215285_s_at","0.00909851271548894 /// 0.0382578247892679","-1.25325328483627 /// -1.25959060228605"
"NM_003307","TRPM2","MSPI0406S00951559 /// MSPI0406S00951558","MSPI0406S00951559 /// MSPI0406S00951558","1.59e-13 /// 4.92e-13","-1.4622219531102 /// -2.63177639897004","205708_s_at","205708_s_at","0.000194850375050092","-1.62647484876789"
"NM_018913","PCDHGB6 /// PCDHGA10","MSPI0406S00287484","MSPI0406S00287484","0.019486715","-1.27505914711322","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 211876_x_at","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 211876_x_at","1.36252521479055e-06 /// 5.92064160253825e-06 /// 3.06641811437035e-05 /// 5.93334854799359e-05 /// 0.0269752459898959","-2.04206793146583 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542"
"NM_018914","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.032205074","-1.62263796525931","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 211876_x_at","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 211876_x_at","1.36252521479055e-06 /// 5.92064160253825e-06 /// 3.06641811437035e-05 /// 5.93334854799359e-05 /// 0.0269752459898959","-2.04206793146583 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542"
"NM_018926","PCDHGB6 /// PCDHGA10","MSPI0406S00287484","MSPI0406S00287484","0.019486715","-1.27505914711322","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 221682_s_at","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 221682_s_at","1.36252521479055e-06 /// 5.92064160253825e-06 /// 3.06641811437035e-05 /// 5.93334854799359e-05 /// 0.060643100436048","-2.04206793146583 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542"
"NM_018927","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.032205074","-1.62263796525931","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at","1.36252521479055e-06 /// 5.92064160253825e-06 /// 3.06641811437035e-05 /// 5.93334854799359e-05","-2.04206793146583 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542"
"NM_032090","PCDHGB6 /// PCDHGA10","MSPI0406S00287484","MSPI0406S00287484","0.019486715","-1.27505914711322","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 211876_x_at","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 211876_x_at","1.36252521479055e-06 /// 5.92064160253825e-06 /// 3.06641811437035e-05 /// 5.93334854799359e-05 /// 0.0269752459898959","-2.04206793146583 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542"
"NM_032091","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.032205074","-1.62263796525931","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 211876_x_at","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 211876_x_at","1.36252521479055e-06 /// 5.92064160253825e-06 /// 3.06641811437035e-05 /// 5.93334854799359e-05 /// 0.0269752459898959","-2.04206793146583 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542"
"NM_032092","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.032205074","-1.62263796525931","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 211876_x_at","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 211876_x_at","1.36252521479055e-06 /// 5.92064160253825e-06 /// 3.06641811437035e-05 /// 5.93334854799359e-05 /// 0.0269752459898959","-2.04206793146583 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542"
"NM_032100","PCDHGB6 /// PCDHGA10","MSPI0406S00287484","MSPI0406S00287484","0.019486715","-1.27505914711322","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 221682_s_at","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at /// 221682_s_at","1.36252521479055e-06 /// 5.92064160253825e-06 /// 3.06641811437035e-05 /// 5.93334854799359e-05 /// 0.060643100436048","-2.04206793146583 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542"
"NM_032101","PCDHGB7 /// PCDHGA11","MSPI0406S00287492","MSPI0406S00287492","0.032205074","-1.62263796525931","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at","205717_x_at /// 211066_x_at /// 215836_s_at /// 209079_x_at","1.36252521479055e-06 /// 5.92064160253825e-06 /// 3.06641811437035e-05 /// 5.93334854799359e-05","-2.04206793146583 /// -2.2721854190542 /// -2.2721854190542 /// -2.2721854190542"
"NM_001025108","AFF3","MSPI0406S00120890","MSPI0406S00120890","6.6e-28","-6.64905434330885","205735_s_at /// 205734_s_at","205735_s_at","0.0241694620071825","-1.49535095037926"
"NM_002217","ITIH3","MSPI0406S00180110 /// MSPI0406S00180108 /// MSPI0406S00180109","MSPI0406S00180110 /// MSPI0406S00180108 /// MSPI0406S00180109","1.1e-20 /// 1.79e-16 /// 3.27e-11","-6.29106054638964 /// -3.06357318512916 /// -2.42752878694258","205755_at","205755_at","1.94072206763652e-06","-2.3011970802193"
"NM_012135","FAM50B","MSPI0406S00305367 /// MSPI0406S00305366","MSPI0406S00305367","0.000923222","-1.5641529610202","205775_at","205775_at","0.0149598494801739","-1.31311749690093"
"NM_004271","LY86","MSPI0406S00306424","MSPI0406S00306424","2.16e-08","-1.67676680477213","205859_at","205859_at","1.43647951860596e-12","-2.89985238020559"
"NM_004413","DPEP1","MSPI0406S00780177 /// MSPI0406S00780176","MSPI0406S00780177","0.032384259","-1.22329449499916","205983_at","205983_at","0.000273707353328462","-2.31898520492578"
"NM_004232","SOCS6","MSPI0406S00854096","MSPI0406S00854096","0.000321145","-1.59909142443305","214462_at /// 206020_at","214462_at /// 206020_at","0.00833227164806038 /// 0.0205719941176821","-1.2992565869727 /// -1.36448077823409"
"NM_005230","ELK3","MSPI0406S00623057 /// MSPI0406S00623058","MSPI0406S00623057 /// MSPI0406S00623058","4.4e-16 /// 0.002004843","-2.03639917183821 /// -1.20998922390722","221773_at /// 206127_at","221773_at /// 206127_at","1.01573901419878e-13 /// 4.24269600735777e-08","-8.48567201467625 /// -2.47153373294125"
"NM_005582","CD180","MSPI0406S00271573","MSPI0406S00271573","0.030382834","-1.4921968439087","206206_at","206206_at","0.000204397328619842","-1.90475981297476"
"NM_000412","HRG","MSPI0406S00209676 /// MSPI0406S00209677","MSPI0406S00209676 /// MSPI0406S00209677","0.023332336 /// 0.055763042","-1.34507162568094 /// -1.1280267803538","31835_at /// 206226_at","31835_at","0.0904755188025063","-1.25096279713431"
"NM_001715","BLK","MSPI0406S00414852 /// MSPI0406S00414851","MSPI0406S00414852 /// MSPI0406S00414851","1.56e-11 /// 5.67e-07","-1.72772815120451 /// -1.99439305899784","206255_at /// 210934_at","206255_at /// 210934_at","0.00262984929255121 /// 0.0790611724504155","-2.10918853239316 /// -1.2906216637106"
"NM_002649","PIK3CG","MSPI0406S00391334","MSPI0406S00391334","1.64e-07","-2.62441260050467","206369_s_at /// 206370_at","206369_s_at /// 206370_at","1.5200614509735e-10 /// 0.000254834440116064","-2.86506140630538 /// -1.57530976014414"
"NM_004533","MYBPC2","MSPI0406S00902859","MSPI0406S00902859","1.28e-08","-1.56297926370554","206394_at","206394_at","0.00287499512869243","-1.89301281563235"
"NM_001135191","ASAP2","MSPI0406S00092398","MSPI0406S00092398","9.82e-09","-2.30723839190856","206414_s_at","206414_s_at","0.00374158949556768","-1.70337936703116"
"NM_003887","ASAP2","MSPI0406S00092398","MSPI0406S00092398","9.82e-09","-2.30723839190856","206414_s_at","206414_s_at","0.00374158949556768","-1.70337936703116"
"NM_007079","PTP4A3","MSPI0406S00447631 /// MSPI0406S00447632","MSPI0406S00447631","1.83e-06","-1.5992315640908","209695_at /// 206574_s_at","209695_at /// 206574_s_at","0.000528141383004826 /// 0.0952774427609347","-1.57739757112325 /// -1.68544221792331"
"NM_032611","PTP4A3","MSPI0406S00447631 /// MSPI0406S00447632","MSPI0406S00447631","1.83e-06","-1.5992315640908","209695_at /// 206574_s_at","209695_at /// 206574_s_at","0.000528141383004826 /// 0.0952774427609347","-1.57739757112325 /// -1.68544221792331"
"NM_020070","IGLL1","MSPI0406S00959914 /// MSPI0406S00959915","MSPI0406S00959914 /// MSPI0406S00959915","1.42e-07 /// 0.006125687","-1.34092117496463 /// -1.49408233759172","206660_at","206660_at","0.00305799634204975","-2.61057428717399"
"NM_152855","IGLL1","MSPI0406S00959914 /// MSPI0406S00959915","MSPI0406S00959914 /// MSPI0406S00959915","1.42e-07 /// 0.006125687","-1.34092117496463 /// -1.49408233759172","206660_at","206660_at","0.00305799634204975","-2.61057428717399"
"NM_004119","FLT3","MSPI0406S00647380 /// MSPI0406S00647381","MSPI0406S00647380 /// MSPI0406S00647381","0.006164801 /// 0.006495496","-1.46023256775497 /// -1.48670038490876","206674_at","206674_at","5.55102539836514e-08","-3.67592124338543"
"NM_001145097","SKIL","MSPI0406S00204681 /// MSPI0406S00204682","MSPI0406S00204681","9.26e-05","-1.66095048798456","217591_at /// 206675_s_at","217591_at /// 206675_s_at","0.000948301606627256 /// 0.0471260256342243","-1.78679170309348 /// -1.32357340022167"
"NM_001145098","SKIL","MSPI0406S00204681 /// MSPI0406S00204682","MSPI0406S00204681","9.26e-05","-1.66095048798456","217591_at /// 206675_s_at","217591_at /// 206675_s_at","0.000948301606627256 /// 0.0471260256342243","-1.78679170309348 /// -1.32357340022167"
"NM_005414","SKIL","MSPI0406S00204681 /// MSPI0406S00204682","MSPI0406S00204681","9.26e-05","-1.66095048798456","217591_at /// 206675_s_at","217591_at /// 206675_s_at","0.000948301606627256 /// 0.0471260256342243","-1.78679170309348 /// -1.32357340022167"
"NM_001130528","SPAG9","MSPI0406S00814371 /// MSPI0406S00814370","MSPI0406S00814371","0.002684183","-1.23217389845046","212470_at /// 212468_at /// 206748_s_at","212470_at","0.0717294215610746","-1.17927666229306"
"NM_003971","SPAG9","MSPI0406S00814371 /// MSPI0406S00814370","MSPI0406S00814371","0.002684183","-1.23217389845046","212470_at /// 212468_at /// 206748_s_at","212470_at","0.0717294215610746","-1.17927666229306"
"NM_001007279","RASL10A","MSPI0406S00963599 /// MSPI0406S00963600","MSPI0406S00963599","0.096687914","-1.22882357366724","206850_at","206850_at","0.075360539485099","-1.32790781055426"
"NM_006477","RASL10A","MSPI0406S00963599 /// MSPI0406S00963600","MSPI0406S00963599","0.096687914","-1.22882357366724","206850_at","206850_at","0.075360539485099","-1.32790781055426"
"NM_004440","EPHA7","MSPI0406S00331431 /// MSPI0406S00331432","MSPI0406S00331431 /// MSPI0406S00331432","8.08e-10 /// 1.49e-06","-1.80763098388953 /// -1.56980648662487","206852_at","206852_at","0.000665911096669543","-2.28660381273482"
"NM_003806","HRK","MSPI0406S00631462 /// MSPI0406S00631461","MSPI0406S00631462","0.080197875","-1.36054960921498","206864_s_at /// 206865_at","206864_s_at /// 206865_at","0.000215188256516082 /// 0.00157561241615453","-1.8549834851939 /// -1.87111957119892"
"NM_006572","GNA13","MSPI0406S00820149","MSPI0406S00820149","1.67e-06","-1.72079192751811","206917_at","206917_at","0.0503126703641362","-1.35443312897466"
"NM_003545","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264 /// MSPI0406S00313261","MSPI0406S00313265","2.43e-05","-1.33353703316785","206951_at","206951_at","0.0351962547949811","-1.36826455059798"
"NM_031409","CCR6","MSPI0406S00349145 /// MSPI0406S00349144","MSPI0406S00349145 /// MSPI0406S00349144","1.26e-16 /// 9.15e-06","-7.78929923534001 /// -1.92582782430463","206983_at","206983_at","0.00601357353421913","-1.55711118547485"
"NM_003693","SCARF1 /// RILP","MSPI0406S00782706 /// MSPI0406S00782700","MSPI0406S00782706","0.000569146","-1.4215435227224","206995_x_at","206995_x_at","5.38642480654631e-05","-1.65007536273194"
"NM_145350","SCARF1 /// RILP","MSPI0406S00782706 /// MSPI0406S00782700","MSPI0406S00782706","0.000569146","-1.4215435227224","206995_x_at","206995_x_at","5.38642480654631e-05","-1.65007536273194"
"NM_145352","SCARF1 /// RILP","MSPI0406S00782706 /// MSPI0406S00782700","MSPI0406S00782706","0.000569146","-1.4215435227224","206995_x_at","206995_x_at","5.38642480654631e-05","-1.65007536273194"
"NR_028075","SCARF1 /// RILP","MSPI0406S00782706 /// MSPI0406S00782700","MSPI0406S00782706","0.000569146","-1.4215435227224","206995_x_at","206995_x_at","5.38642480654631e-05","-1.65007536273194"
"NR_028076","SCARF1 /// RILP","MSPI0406S00782706 /// MSPI0406S00782700","MSPI0406S00782706","0.000569146","-1.4215435227224","206995_x_at","206995_x_at","5.38642480654631e-05","-1.65007536273194"
"NM_005605","PPP3CC","MSPI0406S00418534 /// MSPI0406S00418535","MSPI0406S00418534","5.12e-11","-2.56456652608225","207000_s_at /// 32541_at /// 213950_s_at /// 32540_at","207000_s_at /// 32541_at /// 213950_s_at /// 32540_at","1.36683338523514e-23 /// 2.51852141403645e-13 /// 0.0289781522597434 /// 0.0727685519549256","-3.88140903102949 /// -2.2039508317242 /// -2.2039508317242 /// -2.2039508317242"
"NM_001321","CSRP2","MSPI0406S00619987 /// MSPI0406S00619988","MSPI0406S00619987","0.048862742","-1.2098166551105","211126_s_at /// 207030_s_at","211126_s_at /// 207030_s_at","1.37305056303869e-27 /// 4.99619838592544e-25","-6.5926380145475 /// -7.98029657969648"
"NM_000077","CDKN2A","MSPI0406S00456710 /// MSPI0406S00456709","MSPI0406S00456710 /// MSPI0406S00456709","0.000650375 /// 0.000779916","-1.53513555013666 /// -1.44915204262199","209644_x_at /// 207039_at","209644_x_at /// 207039_at","0.000479605740942925 /// 0.00685079193589028","-1.72324514797613 /// -1.39862341439542"
"NM_058197","CDKN2A","MSPI0406S00456710 /// MSPI0406S00456709","MSPI0406S00456710 /// MSPI0406S00456709","0.000650375 /// 0.000779916","-1.53513555013666 /// -1.44915204262199","209644_x_at /// 207039_at","209644_x_at /// 207039_at","0.000479605740942925 /// 0.00685079193589028","-1.72324514797613 /// -1.39862341439542"
"NM_004091","E2F2","MSPI0406S00020659 /// MSPI0406S00020660","MSPI0406S00020659 /// MSPI0406S00020660","4.14e-12 /// 3.68e-05","-3.18718783061107 /// -1.98096990239906","207042_at","207042_at","0.0880377511369357","-1.39988010451275"
"NM_002039","GAB1","MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245296 /// MSPI0406S00245298","MSPI0406S00245299","1.99e-10","-5.73650563634125","207112_s_at /// 214987_at","207112_s_at /// 214987_at","1.17570094292911e-16 /// 1.0697762049125e-06","-4.66196684695332 /// -1.79843856876691"
"NM_207123","GAB1","MSPI0406S00245299 /// MSPI0406S00245295 /// MSPI0406S00245296 /// MSPI0406S00245298","MSPI0406S00245299","1.99e-10","-5.73650563634125","207112_s_at /// 214987_at","207112_s_at /// 214987_at","1.17570094292911e-16 /// 1.0697762049125e-06","-4.66196684695332 /// -1.79843856876691"
"NM_000594","LTA /// TNF","MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315953 /// MSPI0406S00315943 /// MSPI0406S00315944 /// MSPI0406S00315946 /// MSPI0406S00315949","MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315953 /// MSPI0406S00315943 /// MSPI0406S00315944 /// MSPI0406S00315946","1.79e-46 /// 8.11e-24 /// 2.87e-14 /// 1.48e-10 /// 2.21e-08 /// 0.00041389","-6.80045255638811 /// -2.91298472227827 /// -4.11824748512973 /// -2.78750946168002 /// -1.54117157432366 /// -1.92697372621966","207113_s_at","207113_s_at","0.0385418282490188","-1.3110366790151"
"NM_012408","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927996","8.65e-24","-6.75131133977573","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at","3.60293949505655e-10 /// 2.97482561557233e-08 /// 0.0195319752350691","-1.66851480591494 /// -1.93520746526085 /// -1.93520746526085"
"NM_183047","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927996","8.65e-24","-6.75131133977573","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at","3.60293949505655e-10 /// 2.97482561557233e-08 /// 0.0195319752350691","-1.66851480591494 /// -1.93520746526085 /// -1.93520746526085"
"NM_183048","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927996","8.65e-24","-6.75131133977573","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at","3.60293949505655e-10 /// 2.97482561557233e-08 /// 0.0195319752350691","-1.66851480591494 /// -1.93520746526085 /// -1.93520746526085"
