"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001145829","SYT8 /// TNNI2","MSPI0406S00550375 /// MSPI0406S00550376","MSPI0406S00550375 /// MSPI0406S00550376","0.0022705482359323 /// 0.00416625235093183","-1.25443244961052 /// -1.24915500958115","206393_at","206393_at","0.00431483299311392","1.37226849305518"
"NM_001145841","SYT8 /// TNNI2","MSPI0406S00550375 /// MSPI0406S00550376","MSPI0406S00550375 /// MSPI0406S00550376","0.0022705482359323 /// 0.00416625235093183","-1.25443244961052 /// -1.24915500958115","206393_at","206393_at","0.00431483299311392","1.37226849305518"
"NM_003282","SYT8 /// TNNI2","MSPI0406S00550375 /// MSPI0406S00550376","MSPI0406S00550375 /// MSPI0406S00550376","0.0022705482359323 /// 0.00416625235093183","-1.25443244961052 /// -1.24915500958115","206393_at","206393_at","0.00431483299311392","1.37226849305518"
"NM_015884","MBTPS2","MSPI0406S00990328","MSPI0406S00990328","0.00635172709392811","-1.11903516950858","206473_at","206473_at","0.0207037374766603","1.31725275301486"
"NM_018353","C14orf106","MSPI0406S00673591 /// MSPI0406S00673592","MSPI0406S00673591 /// MSPI0406S00673592","0.00398817432900489 /// 0.0909510622956516","-1.18184743166789 /// -1.31590320335218","206500_s_at","206500_s_at","0.0782779451453906","1.39210053137106"
"NM_001129898","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.045050305703021","-1.18763857812361","206583_at","206583_at","0.00673673736296697","1.33427367762885"
"NM_001129899","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.045050305703021","-1.18763857812361","206583_at","206583_at","0.00673673736296697","1.33427367762885"
"NM_001129900","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.045050305703021","-1.18763857812361","206583_at","206583_at","0.00673673736296697","1.33427367762885"
"NM_017776","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.045050305703021","-1.18763857812361","206583_at","206583_at","0.00673673736296697","1.33427367762885"
"NM_006584","CCT6B /// ZNF830","MSPI0406S00802044 /// MSPI0406S00802043 /// MSPI0406S00802042","MSPI0406S00802044","0.00417218424581835","-1.55428397903479","206587_at","206587_at","0.0373631429696381","1.21537131940312"
"NM_020531","C20orf3","MSPI0406S00918036 /// MSPI0406S00918037","MSPI0406S00918036","0.0446052159719042","-1.18056317107936","206656_s_at","206656_s_at","0.0460592587493478","1.17153490116192"
"NM_001130528","SPAG9","MSPI0406S00814370 /// MSPI0406S00814371","MSPI0406S00814370","2.86823196938151e-05","-1.3097651645547","206748_s_at /// 212470_at /// 212468_at","206748_s_at /// 212470_at","0.00194880737621146 /// 0.00360532543218051","1.44844868820875 /// 1.29811028267231"
"NM_003971","SPAG9","MSPI0406S00814370 /// MSPI0406S00814371","MSPI0406S00814370","2.86823196938151e-05","-1.3097651645547","206748_s_at /// 212470_at /// 212468_at","206748_s_at /// 212470_at","0.00194880737621146 /// 0.00360532543218051","1.44844868820875 /// 1.29811028267231"
"NM_005528","DNAJC4 /// VEGFB","MSPI0406S00569294 /// MSPI0406S00569284 /// MSPI0406S00569296 /// MSPI0406S00569283 /// MSPI0406S00569291 /// MSPI0406S00569297 /// MSPI0406S00569293 /// MSPI0406S00569285","MSPI0406S00569284 /// MSPI0406S00569291 /// MSPI0406S00569285","2.26997633137214e-06 /// 0.00050579264940604 /// 0.00557104364296291","-1.39235291954914 /// -1.3549855595498 /// -1.18714245687614","206781_at /// 206782_s_at /// 213919_at","206781_at","0.0457895995719629","1.2754279837121"
"NM_014720","SLK","MSPI0406S00534437 /// MSPI0406S00534438","MSPI0406S00534437 /// MSPI0406S00534438","0.00926715350780556 /// 0.0174796015289458","-1.50514185222657 /// -1.12887411703579","206875_s_at","206875_s_at","0.0125577910772048","1.27709149709705"
"NM_006237","POU4F1","MSPI0406S00657198 /// MSPI0406S00657197","MSPI0406S00657198","0.0461381611853275","-1.19661917021573","211341_at /// 206940_s_at","211341_at /// 206940_s_at","0.0027374801736185 /// 0.0107414155416425","3.85132275650523 /// 2.15531545401741"
"NM_000421","KRT10 /// TMEM99","MSPI0406S00806219 /// MSPI0406S00806220","MSPI0406S00806219","0.00536781370274081","-1.22286828664438","213287_s_at /// 210633_x_at /// 207023_x_at","213287_s_at /// 210633_x_at /// 207023_x_at","0.0221647908732099 /// 0.0363340252423119 /// 0.0401945889191651","1.1904323599409 /// 1.22257930498281 /// 1.22257930498281"
"NM_000594","LTA /// TNF","MSPI0406S00315946 /// MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315953 /// MSPI0406S00315944 /// MSPI0406S00315949 /// MSPI0406S00315943","MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315944","0.00121774180786552 /// 0.00221260597142803 /// 0.0782620062036417","-1.23351763554929 /// -1.17538877120979 /// -1.1563427732246","207113_s_at","207113_s_at","3.4935157371691e-05","1.64791551938465"
"NM_001227","CASP7","MSPI0406S00536695 /// MSPI0406S00536694","MSPI0406S00536695","0.0288176428204409","-1.28025782353378","207181_s_at","207181_s_at","0.00171755243120045","1.32760563999918"
"NM_033338","CASP7","MSPI0406S00536695 /// MSPI0406S00536694","MSPI0406S00536695","0.0288176428204409","-1.28025782353378","207181_s_at","207181_s_at","0.00171755243120045","1.32760563999918"
"NM_033339","CASP7","MSPI0406S00536695 /// MSPI0406S00536694","MSPI0406S00536695","0.0288176428204409","-1.28025782353378","207181_s_at","207181_s_at","0.00171755243120045","1.32760563999918"
"NM_033340","CASP7","MSPI0406S00536695 /// MSPI0406S00536694","MSPI0406S00536695","0.0288176428204409","-1.28025782353378","207181_s_at","207181_s_at","0.00171755243120045","1.32760563999918"
"NM_002749","MAPK7","MSPI0406S00795943 /// MSPI0406S00795942","MSPI0406S00795943","0.000119941358701893","-1.29194544979395","207292_s_at /// 35617_at","207292_s_at","0.0286235674503269","1.31101165622215"
"NM_139032","MAPK7","MSPI0406S00795943 /// MSPI0406S00795942","MSPI0406S00795943","0.000119941358701893","-1.29194544979395","207292_s_at /// 35617_at","207292_s_at","0.0286235674503269","1.31101165622215"
"NM_139033","MAPK7","MSPI0406S00795943 /// MSPI0406S00795942","MSPI0406S00795943","0.000119941358701893","-1.29194544979395","207292_s_at /// 35617_at","207292_s_at","0.0286235674503269","1.31101165622215"
"NM_139034","MAPK7","MSPI0406S00795943 /// MSPI0406S00795942","MSPI0406S00795943","0.000119941358701893","-1.29194544979395","207292_s_at /// 35617_at","207292_s_at","0.0286235674503269","1.31101165622215"
"NM_004555","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765337","5.89905198615641e-08","-1.58637110555237","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","1.29313756292165"
"NM_173163","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765337","5.89905198615641e-08","-1.58637110555237","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","1.29313756292165"
"NM_173164","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765337","5.89905198615641e-08","-1.58637110555237","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","1.29313756292165"
"NM_173165","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765337","5.89905198615641e-08","-1.58637110555237","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","1.29313756292165"
"NM_000917","P4HA1","MSPI0406S00522467","MSPI0406S00522467","0.000243529205183535","-1.24794663898404","207543_s_at","207543_s_at","0.00430457779842632","1.28377685601963"
"NM_001017962","P4HA1","MSPI0406S00522467","MSPI0406S00522467","0.000243529205183535","-1.24794663898404","207543_s_at","207543_s_at","0.00430457779842632","1.28377685601963"
"NM_001142595","P4HA1","MSPI0406S00522467","MSPI0406S00522467","0.000243529205183535","-1.24794663898404","207543_s_at","207543_s_at","0.00430457779842632","1.28377685601963"
"NM_001142596","P4HA1","MSPI0406S00522467","MSPI0406S00522467","0.000243529205183535","-1.24794663898404","207543_s_at","207543_s_at","0.00430457779842632","1.28377685601963"
"NM_006800","MSL3","MSPI0406S00987583","MSPI0406S00987583","0.0745772460342042","-1.17940975130399","207551_s_at /// 214009_at","207551_s_at /// 214009_at","0.000124670393149033 /// 0.0928116155495818","1.38829242970313 /// 1.2064456683858"
"NM_078628","MSL3","MSPI0406S00987583","MSPI0406S00987583","0.0745772460342042","-1.17940975130399","207551_s_at /// 214009_at","207551_s_at /// 214009_at","0.000124670393149033 /// 0.0928116155495818","1.38829242970313 /// 1.2064456683858"
"NM_078629","MSL3","MSPI0406S00987583","MSPI0406S00987583","0.0745772460342042","-1.17940975130399","207551_s_at /// 214009_at","207551_s_at /// 214009_at","0.000124670393149033 /// 0.0928116155495818","1.38829242970313 /// 1.2064456683858"
"NM_078630","MSL3","MSPI0406S00987583","MSPI0406S00987583","0.0745772460342042","-1.17940975130399","207551_s_at /// 214009_at","207551_s_at /// 214009_at","0.000124670393149033 /// 0.0928116155495818","1.38829242970313 /// 1.2064456683858"
"NM_001002031","ATP5G2","MSPI0406S00614177 /// MSPI0406S00614178","MSPI0406S00614177","0.013281288503439","-1.13367008113373","208764_s_at /// 207552_at /// 217368_at","207552_at","0.0445935559134452","1.39944359740169"
"NM_005176","ATP5G2","MSPI0406S00614177 /// MSPI0406S00614178","MSPI0406S00614177","0.013281288503439","-1.13367008113373","208764_s_at /// 207552_at /// 217368_at","207552_at","0.0445935559134452","1.39944359740169"
"NM_015675","GADD45B","MSPI0406S00861947 /// MSPI0406S00861946","MSPI0406S00861946","0.000367004258028656","-1.42122451083019","207574_s_at /// 209305_s_at /// 209304_x_at","207574_s_at /// 209305_s_at /// 209304_x_at","0.00130124283779467 /// 0.0026764460682018 /// 0.0125691756359227","1.85858448955393 /// 1.56345371485379 /// 1.56345371485379"
"NM_006733","CENPI","MSPI0406S01007434","MSPI0406S01007434","0.0271204045623371","-1.35784960811824","214804_at /// 207590_s_at","214804_at","0.0116657895932764","1.45358520823923"
"NM_007169","PEMT","MSPI0406S00794239","MSPI0406S00794239","0.0145761549555094","-1.10529507586643","207621_s_at","207621_s_at","0.0429747023959921","1.42896221613595"
"NM_005607","PTK2","MSPI0406S00447110 /// MSPI0406S00447109","MSPI0406S00447110 /// MSPI0406S00447109","1.68585852943663e-08 /// 0.0236306115898792","-1.4900574661285 /// -1.12878378153363","207821_s_at /// 208820_at","207821_s_at /// 208820_at","0.000870714290082029 /// 0.00214395593328161","1.62902227969309 /// 2.06955915555128"
"NM_153831","PTK2","MSPI0406S00447110 /// MSPI0406S00447109","MSPI0406S00447110 /// MSPI0406S00447109","1.68585852943663e-08 /// 0.0236306115898792","-1.4900574661285 /// -1.12878378153363","207821_s_at /// 208820_at","207821_s_at /// 208820_at","0.000870714290082029 /// 0.00214395593328161","1.62902227969309 /// 2.06955915555128"
"NM_002167","ID3","MSPI0406S00020688 /// MSPI0406S00020689","MSPI0406S00020688","0.0447680048626778","-1.15931623266916","207826_s_at","207826_s_at","0.0606333512428334","1.78079294034696"
"NM_002913","RFC1","MSPI0406S00228433 /// MSPI0406S00228432","MSPI0406S00228433","3.79480635758542e-08","-1.34312885383026","209085_x_at /// 208021_s_at","209085_x_at","0.00649989355250964","1.24376337617543"
"NM_001119","ADD1","MSPI0406S00217406","MSPI0406S00217406","0.0629729257567629","-1.07088662605001","214736_s_at /// 208030_s_at /// 214726_x_at","214736_s_at /// 208030_s_at","0.0628901361998876 /// 0.0765743205445479","1.14519624034866 /// 1.14213343228033"
"NM_014189","ADD1","MSPI0406S00217406","MSPI0406S00217406","0.0629729257567629","-1.07088662605001","214736_s_at /// 208030_s_at /// 214726_x_at","214736_s_at /// 208030_s_at","0.0628901361998876 /// 0.0765743205445479","1.14519624034866 /// 1.14213343228033"
"NM_014190","ADD1","MSPI0406S00217406","MSPI0406S00217406","0.0629729257567629","-1.07088662605001","214736_s_at /// 208030_s_at /// 214726_x_at","214736_s_at /// 208030_s_at","0.0628901361998876 /// 0.0765743205445479","1.14519624034866 /// 1.14213343228033"
"NM_176801","ADD1","MSPI0406S00217406","MSPI0406S00217406","0.0629729257567629","-1.07088662605001","214736_s_at /// 208030_s_at /// 214726_x_at","214736_s_at /// 208030_s_at","0.0628901361998876 /// 0.0765743205445479","1.14519624034866 /// 1.14213343228033"
"NM_001001894","PIGP /// TTC3","MSPI0406S00946609 /// MSPI0406S00946610","MSPI0406S00946609","0.0120770278515039","-1.16372620945305","208073_x_at /// 208662_s_at /// 208663_s_at /// 208661_s_at /// 210645_s_at /// 208664_s_at","208073_x_at /// 208662_s_at /// 208663_s_at /// 208661_s_at /// 210645_s_at /// 208664_s_at","4.96988675718796e-07 /// 9.67469513708428e-06 /// 2.78484922232141e-05 /// 2.99906112073359e-05 /// 0.000268769872847729 /// 0.00651993973062029","1.58735506472628 /// 1.63660658403572 /// 1.63660658403572 /// 1.63660658403572 /// 1.63660658403572 /// 1.63660658403572"
"NM_030797","FAM49A","MSPI0406S00095620","MSPI0406S00095620","0.00212708190662379","-1.14165574057382","209683_at /// 208092_s_at","209683_at /// 208092_s_at","0.00630487908271403 /// 0.0185329001596093","1.60568767824397 /// 1.31346111478547"
"NM_005907","MAN1A1","MSPI0406S00336210 /// MSPI0406S00336211","MSPI0406S00336210 /// MSPI0406S00336211","9.21906636688982e-05 /// 0.0502190904982954","-1.18973065446295 /// -1.25357965867837","208116_s_at /// 221760_at","208116_s_at /// 221760_at","0.0076122436812072 /// 0.0928116155495818","1.67358220628945 /// 1.66513064684949"
"NM_004728","DDX21","MSPI0406S00519657","MSPI0406S00519657","3.56627387387694e-07","-1.62248589271758","208152_s_at","208152_s_at","0.0641284968619549","1.30707276989993"
"NM_001098670","RASGRP2","MSPI0406S00569855 /// MSPI0406S00569856","MSPI0406S00569855","4.59054962716769e-09","-1.39948355378808","208206_s_at /// 214368_at /// 214369_s_at","208206_s_at","0.0838529541018935","1.32786966120181"
"NM_001098671","RASGRP2","MSPI0406S00569855 /// MSPI0406S00569856","MSPI0406S00569855","4.59054962716769e-09","-1.39948355378808","208206_s_at /// 214368_at /// 214369_s_at","208206_s_at","0.0838529541018935","1.32786966120181"
"NM_153819","RASGRP2","MSPI0406S00569855 /// MSPI0406S00569856","MSPI0406S00569855","4.59054962716769e-09","-1.39948355378808","208206_s_at /// 214368_at /// 214369_s_at","208206_s_at","0.0838529541018935","1.32786966120181"
"NM_006785","MALT1","MSPI0406S00851706","MSPI0406S00851706","0.00163391497088934","-1.37806206231597","210017_at /// 210018_x_at /// 208309_s_at","210017_at /// 210018_x_at","0.000184215986831873 /// 0.000573977388431629","1.48115416630256 /// 1.30428915046957"
"NM_173844","MALT1","MSPI0406S00851706","MSPI0406S00851706","0.00163391497088934","-1.37806206231597","210017_at /// 210018_x_at /// 208309_s_at","210017_at /// 210018_x_at","0.000184215986831873 /// 0.000573977388431629","1.48115416630256 /// 1.30428915046957"
"NM_003033","ST3GAL1","MSPI0406S00444630","MSPI0406S00444630","0.0317184882365751","-1.21677747975866","208322_s_at","208322_s_at","0.000704333781599896","1.78829988116078"
"NM_173344","ST3GAL1","MSPI0406S00444630","MSPI0406S00444630","0.0317184882365751","-1.21677747975866","208322_s_at","208322_s_at","0.000704333781599896","1.78829988116078"
"NM_004865","TBPL1","MSPI0406S00338355 /// MSPI0406S00338356","MSPI0406S00338355","9.9574513129077e-06","-1.63618248347681","208398_s_at","208398_s_at","0.0189665384516399","1.20133516573006"
"NM_001142401","CD164","MSPI0406S00334218 /// MSPI0406S00334219","MSPI0406S00334218 /// MSPI0406S00334219","1.81535488037113e-05 /// 0.049786412663963","-1.39118148831222 /// -1.56146617329405","208654_s_at /// 208405_s_at /// 208653_s_at","208654_s_at /// 208405_s_at /// 208653_s_at","0.00107311252008439 /// 0.0039672381882099 /// 0.00504609647303119","1.47555982863675 /// 1.35575330722234 /// 1.35575330722234"
"NM_001142402","CD164","MSPI0406S00334218 /// MSPI0406S00334219","MSPI0406S00334218 /// MSPI0406S00334219","1.81535488037113e-05 /// 0.049786412663963","-1.39118148831222 /// -1.56146617329405","208654_s_at /// 208405_s_at /// 208653_s_at","208654_s_at /// 208405_s_at /// 208653_s_at","0.00107311252008439 /// 0.0039672381882099 /// 0.00504609647303119","1.47555982863675 /// 1.35575330722234 /// 1.35575330722234"
"NM_001142403","CD164","MSPI0406S00334218 /// MSPI0406S00334219","MSPI0406S00334218 /// MSPI0406S00334219","1.81535488037113e-05 /// 0.049786412663963","-1.39118148831222 /// -1.56146617329405","208654_s_at /// 208405_s_at /// 208653_s_at","208654_s_at /// 208405_s_at /// 208653_s_at","0.00107311252008439 /// 0.0039672381882099 /// 0.00504609647303119","1.47555982863675 /// 1.35575330722234 /// 1.35575330722234"
"NM_001142404","CD164","MSPI0406S00334218 /// MSPI0406S00334219","MSPI0406S00334218 /// MSPI0406S00334219","1.81535488037113e-05 /// 0.049786412663963","-1.39118148831222 /// -1.56146617329405","208654_s_at /// 208405_s_at /// 208653_s_at","208654_s_at /// 208405_s_at /// 208653_s_at","0.00107311252008439 /// 0.0039672381882099 /// 0.00504609647303119","1.47555982863675 /// 1.35575330722234 /// 1.35575330722234"
"NM_006016","CD164","MSPI0406S00334218 /// MSPI0406S00334219","MSPI0406S00334218 /// MSPI0406S00334219","1.81535488037113e-05 /// 0.049786412663963","-1.39118148831222 /// -1.56146617329405","208654_s_at /// 208405_s_at /// 208653_s_at","208654_s_at /// 208405_s_at /// 208653_s_at","0.00107311252008439 /// 0.0039672381882099 /// 0.00504609647303119","1.47555982863675 /// 1.35575330722234 /// 1.35575330722234"
"NM_003170","SDF2 /// SUPT6H","MSPI0406S00798590 /// MSPI0406S00798591 /// MSPI0406S00798592","MSPI0406S00798590 /// MSPI0406S00798591 /// MSPI0406S00798592","0.00064687742966943 /// 0.0495575338777481 /// 0.0761261751513561","-1.23027754533817 /// -1.15009180268182 /// -1.28915973795866","208420_x_at /// 208831_x_at /// 208830_s_at","208420_x_at","0.00234651667764045","1.28238440482637"
"NM_001100161","XPO7","MSPI0406S00418059 /// MSPI0406S00418058","MSPI0406S00418059","0.0608496821000324","-1.06683495844316","212166_at /// 208459_s_at","212166_at","0.0523577053973721","1.31761014502889"
"NM_015024","XPO7","MSPI0406S00418059 /// MSPI0406S00418058","MSPI0406S00418059","0.0608496821000324","-1.06683495844316","212166_at /// 208459_s_at","212166_at","0.0523577053973721","1.31761014502889"
"NM_000682","ADRA2B","MSPI0406S00118889","MSPI0406S00118889","2.5552090449624e-07","-1.42223147114624","208544_at","208544_at","0.0801468428522326","1.23010184183722"
"NM_004651","USP11","MSPI0406S00996730","MSPI0406S00996730","0.000165383855992185","-2.51927421994386","208723_at","208723_at","0.000171819954156551","1.3744598154155"
"NM_005514","HLA-B","MSPI0406S00315810 /// MSPI0406S00315811 /// MSPI0406S00315809","MSPI0406S00315810","0.00530265852830311","-1.32303788418605","208729_x_at /// 211911_x_at /// 209140_x_at","208729_x_at /// 211911_x_at","0.0043545589720449 /// 0.0385978837271827","1.40991871078377 /// 1.28030252133157"
"NM_003574","VAPA","MSPI0406S00839909 /// MSPI0406S00839908","MSPI0406S00839909","6.26537448500732e-05","-1.27288406234215","208780_x_at","208780_x_at","0.00188349127473351","1.21318230596684"
"NM_194434","VAPA","MSPI0406S00839909 /// MSPI0406S00839908","MSPI0406S00839909","6.26537448500732e-05","-1.27288406234215","208780_x_at","208780_x_at","0.00188349127473351","1.21318230596684"
"NM_001130688","HMGB2","MSPI0406S00250424 /// MSPI0406S00250425","MSPI0406S00250424","0.0278829041895952","-1.12429566225544","208808_s_at","208808_s_at","0.00473911871339483","1.31994458364334"
"NM_001130689","HMGB2","MSPI0406S00250424 /// MSPI0406S00250425","MSPI0406S00250424","0.0278829041895952","-1.12429566225544","208808_s_at","208808_s_at","0.00473911871339483","1.31994458364334"
"NM_002129","HMGB2","MSPI0406S00250424 /// MSPI0406S00250425","MSPI0406S00250424","0.0278829041895952","-1.12429566225544","208808_s_at","208808_s_at","0.00473911871339483","1.31994458364334"
"NM_030939","C6orf62","MSPI0406S00312801 /// MSPI0406S00312802","MSPI0406S00312801","0.00127242752279729","-1.29257842179542","208809_s_at /// 213875_x_at /// 222309_at /// 213872_at","208809_s_at /// 213875_x_at","3.88947850512872e-05 /// 0.000745155087318668","1.38026725738406 /// 1.31828862562386"
"NM_002117","HLA-C","MSPI0406S00315788 /// MSPI0406S00315789","MSPI0406S00315788","6.68403555981255e-07","-1.39982750269792","211799_x_at /// 214459_x_at /// 216526_x_at /// 208812_x_at","211799_x_at /// 214459_x_at","0.00132562825802914 /// 0.0609714060398772","1.66556373725428 /// 1.24262285914041"
"NM_002079","GOT1","MSPI0406S00531423 /// MSPI0406S00531424","MSPI0406S00531423 /// MSPI0406S00531424","0.000141964174418955 /// 0.00758634090924072","-1.45628745077756 /// -1.23360917974585","208813_at","208813_at","0.00850541408873591","1.62385204645812"
"NM_000671","ADH5","MSPI0406S00238775 /// MSPI0406S00238776","MSPI0406S00238775 /// MSPI0406S00238776","0.00913885371855497 /// 0.0159042698447609","-1.37579372545457 /// -1.26988034837829","208848_at /// 208847_s_at","208848_at /// 208847_s_at","0.0824487137389362 /// 0.0993380755748911","1.15604778295947 /// 1.13263319602712"
"NM_001946","DUSP6","MSPI0406S00621304 /// MSPI0406S00621303 /// MSPI0406S00621301","MSPI0406S00621304 /// MSPI0406S00621303 /// MSPI0406S00621301","3.68327832911106e-07 /// 0.000322464620783803 /// 0.0171327729648065","-1.42124025861962 /// -1.17811278128063 /// -1.16774309726228","208892_s_at /// 208891_at /// 208893_s_at","208892_s_at","0.0159225330027589","1.57210142439729"
"NM_022652","DUSP6","MSPI0406S00621304 /// MSPI0406S00621303 /// MSPI0406S00621301","MSPI0406S00621304 /// MSPI0406S00621303 /// MSPI0406S00621301","3.68327832911106e-07 /// 0.000322464620783803 /// 0.0171327729648065","-1.42124025861962 /// -1.17811278128063 /// -1.16774309726228","208892_s_at /// 208891_at /// 208893_s_at","208892_s_at","0.0159225330027589","1.57210142439729"
"NM_001160124","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499560","1.90150569253094e-06","-1.3466587811078","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","1.89565388507338 /// 1.92294671113475"
"NM_001160125","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499560","1.90150569253094e-06","-1.3466587811078","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","1.89565388507338 /// 1.92294671113475"
"NM_001300","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499560","1.90150569253094e-06","-1.3466587811078","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","1.89565388507338 /// 1.92294671113475"
"NR_027653","KLF6","MSPI0406S00499563 /// MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559","MSPI0406S00499560","1.90150569253094e-06","-1.3466587811078","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0208328903207611 /// 0.0424426443630737","1.89565388507338 /// 1.92294671113475"
"NM_000374","HECTD3 /// UROD","MSPI0406S00034715 /// MSPI0406S00034714","MSPI0406S00034715","4.3398386365981e-07","-1.24261199192164","208971_at /// 222074_at /// 208970_s_at","208971_at","0.0533622798781347","1.18569825220653"
"NM_001159673","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_001159674","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_001159675","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_001159676","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_001159677","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_006372","SYNCRIP","MSPI0406S00329925","MSPI0406S00329925","0.00925495293916577","-1.11281807387315","217833_at /// 217832_at /// 209024_s_at /// 217834_s_at /// 209025_s_at","217833_at /// 217832_at","0.00128270575080165 /// 0.0384881747491769","1.29425476443356 /// 1.24506949922317"
"NM_006813","PNRC1","MSPI0406S00330658 /// MSPI0406S00330657 /// MSPI0406S00330653 /// MSPI0406S00330654","MSPI0406S00330658 /// MSPI0406S00330657 /// MSPI0406S00330653 /// MSPI0406S00330654","0.000240608459287935 /// 0.00295769207431745 /// 0.00461874133647785 /// 0.0050151712100236","-1.7428674753232 /// -1.19544410828371 /// -1.35463862724355 /// -1.20947950708514","209034_at","209034_at","0.0493142106966323","1.23228213534537"
"NM_001253","CDC5L","MSPI0406S00324190","MSPI0406S00324190","0.0016152498818437","-1.33600611971074","209055_s_at /// 209057_x_at /// 209056_s_at","209055_s_at","0.0114711707008806","1.24608366640438"
"NM_004761","RGL2","MSPI0406S00317176 /// MSPI0406S00317175","MSPI0406S00317176 /// MSPI0406S00317175","0.000325509564220321 /// 0.0545592364567648","-1.25100396256197 /// -1.18724753007837","209110_s_at","209110_s_at","0.0878154729274216","1.22201399132839"
"NR_028387","RGL2","MSPI0406S00317176 /// MSPI0406S00317175","MSPI0406S00317176 /// MSPI0406S00317175","0.000325509564220321 /// 0.0545592364567648","-1.25100396256197 /// -1.18724753007837","209110_s_at","209110_s_at","0.0878154729274216","1.22201399132839"
"NM_006913","AGPAT1 /// RNF5 /// RNF5P1","MSPI0406S00316665 /// MSPI0406S00316663 /// MSPI0406S00316666 /// MSPI0406S00316662","MSPI0406S00316665 /// MSPI0406S00316663 /// MSPI0406S00316666 /// MSPI0406S00316662","8.14911611527447e-06 /// 0.0130366130178415 /// 0.0250776348238601 /// 0.0839069685238495","-1.47214675879483 /// -1.1858943191112 /// -1.11693596451156 /// -1.07678418908684","209111_at","209111_at","0.0966939591032933","1.18633542287029"
"NM_012478","WBP2","MSPI0406S00826384","MSPI0406S00826384","0.0064059517923246","-1.17822011650761","209117_at","209117_at","0.0550512270120291","1.14751992205527"
