"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_183047","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927996","0.0831044167407745","-1.36684111700288","209049_s_at /// 209048_s_at /// 207130_at /// 214795_at","209049_s_at /// 209048_s_at /// 207130_at","8.59219105244508e-06 /// 1.58658656832296e-05 /// 0.0505410315937788","1.68568229701866 /// 1.40287440727113 /// 1.40287440727113"
"NM_183048","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927996","0.0831044167407745","-1.36684111700288","209049_s_at /// 209048_s_at /// 207130_at /// 214795_at","209049_s_at /// 209048_s_at /// 207130_at","8.59219105244508e-06 /// 1.58658656832296e-05 /// 0.0505410315937788","1.68568229701866 /// 1.40287440727113 /// 1.40287440727113"
"NM_001079866","ZNF142 /// BCS1L","MSPI0406S00149664 /// MSPI0406S00149663 /// MSPI0406S00149661","MSPI0406S00149664 /// MSPI0406S00149663","0.000337096046156352 /// 0.0491016198300258","-1.87025597662868 /// -1.40779238484413","207618_s_at","207618_s_at","0.0297083571342039","1.19079383569103"
"NM_004328","ZNF142 /// BCS1L","MSPI0406S00149664 /// MSPI0406S00149663 /// MSPI0406S00149661","MSPI0406S00149664 /// MSPI0406S00149663","0.000337096046156352 /// 0.0491016198300258","-1.87025597662868 /// -1.40779238484413","207618_s_at","207618_s_at","0.0297083571342039","1.19079383569103"
"NM_001048171","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034842","0.0758274825824438","-1.41133500455368","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","1.13558053358758"
"NM_001048172","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034842","0.0758274825824438","-1.41133500455368","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","1.13558053358758"
"NM_001048173","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034842","0.0758274825824438","-1.41133500455368","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","1.13558053358758"
"NM_001048174","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034842","0.0758274825824438","-1.41133500455368","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","1.13558053358758"
"NM_001128425","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034842","0.0758274825824438","-1.41133500455368","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","1.13558053358758"
"NM_012222","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034842","0.0758274825824438","-1.41133500455368","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","1.13558053358758"
"NM_000724","CACNB2","MSPI0406S00505997","MSPI0406S00505997","1.53598589868503e-08","-1.33114534506441","207776_s_at /// 213714_at","207776_s_at /// 213714_at","0.00940027473273816 /// 0.0599471013367976","1.48037602711373 /// 1.62540695985891"
"NM_004161","RAB1A","MSPI0406S00110934 /// MSPI0406S00110935","MSPI0406S00110935","0.000377590028262586","-1.47692938525265","208724_s_at /// 207791_s_at /// 213440_at","208724_s_at /// 207791_s_at","0.00556335199796624 /// 0.0203748832485106","1.2871148057399 /// 1.27023684168081"
"NM_015543","RAB1A","MSPI0406S00110934 /// MSPI0406S00110935","MSPI0406S00110935","0.000377590028262586","-1.47692938525265","208724_s_at /// 207791_s_at /// 213440_at","208724_s_at /// 207791_s_at","0.00556335199796624 /// 0.0203748832485106","1.2871148057399 /// 1.27023684168081"
"NM_020524","PBXIP1 /// PYGO2","MSPI0406S00057217 /// MSPI0406S00057218 /// MSPI0406S00057215","MSPI0406S00057217 /// MSPI0406S00057218","1.10760414674638e-08 /// 8.12698535242843e-06","-2.18108134903636 /// -1.88953290573832","207838_x_at /// 212259_s_at /// 214177_s_at","207838_x_at /// 212259_s_at /// 214177_s_at","0.0577243189356206 /// 0.0876924093647161 /// 0.09857148807152","1.64164553790139 /// 1.35695144666991 /// 1.35695144666991"
"NM_002987","CCL17","MSPI0406S00761534","MSPI0406S00761534","0.000118838189811314","-2.45934168374549","207900_at","207900_at","0.0634081580552418","1.63897708127857"
"NM_002738","PRKCB","MSPI0406S00750274","MSPI0406S00750274","0.0384894379274134","-1.33240992861697","207957_s_at /// 209685_s_at","207957_s_at","0.076008622550894","1.29354368694739"
"NM_212535","PRKCB","MSPI0406S00750274","MSPI0406S00750274","0.0384894379274134","-1.33240992861697","207957_s_at /// 209685_s_at","207957_s_at","0.076008622550894","1.29354368694739"
"NM_005731","ARPC2","MSPI0406S00149291 /// MSPI0406S00149290","MSPI0406S00149291","0.030981512269389","-1.56022459180477","207988_s_at /// 213513_x_at /// 208679_s_at","207988_s_at /// 213513_x_at","0.0281701702245419 /// 0.0372444275176043","1.22732522363855 /// 1.20587658434052"
"NM_152862","ARPC2","MSPI0406S00149291 /// MSPI0406S00149290","MSPI0406S00149291","0.030981512269389","-1.56022459180477","207988_s_at /// 213513_x_at /// 208679_s_at","207988_s_at /// 213513_x_at","0.0281701702245419 /// 0.0372444275176043","1.22732522363855 /// 1.20587658434052"
"NM_001003674","C18orf1","MSPI0406S00841870 /// MSPI0406S00841871","MSPI0406S00841870","0.00199550650333479","-1.38317499360182","209574_s_at /// 207996_s_at /// 209573_s_at","209574_s_at /// 207996_s_at","0.000300723773027192 /// 0.0293780899430016","1.52106063340824 /// 1.43159187297168"
"NM_001003675","C18orf1","MSPI0406S00841870 /// MSPI0406S00841871","MSPI0406S00841870","0.00199550650333479","-1.38317499360182","209574_s_at /// 207996_s_at /// 209573_s_at","209574_s_at /// 207996_s_at","0.000300723773027192 /// 0.0293780899430016","1.52106063340824 /// 1.43159187297168"
"NM_030980","ISG20L2 /// C1orf66","MSPI0406S00058916 /// MSPI0406S00058914 /// MSPI0406S00058915 /// MSPI0406S00058917","MSPI0406S00058914 /// MSPI0406S00058915","4.05392862294533e-06 /// 0.08658989120305","-1.77572647688454 /// -1.21966673921634","212766_s_at /// 208114_s_at /// 216502_at","212766_s_at","0.0169078795555194","1.48842562074513"
"NR_024116","RASA4P /// FLJ35390 /// DBNL","MSPI0406S00368060","MSPI0406S00368060","0.0039659395058416","-1.53181810868343","208534_s_at /// 212707_s_at","208534_s_at /// 212707_s_at","0.00301630527073631 /// 0.0167226617858718","2.30092630480245 /// 1.53556300418441"
"NM_003286","TOP1","MSPI0406S00924832","MSPI0406S00924832","0.000227371728697175","-1.9636283724262","208901_s_at /// 208900_s_at","208901_s_at","0.0304732636451262","1.21610383285168"
"NM_001031","NDUFA7 /// RPS28","MSPI0406S00869657 /// MSPI0406S00869659","MSPI0406S00869659","0.000233385455579786","-1.74160720264209","208904_s_at /// 208903_at /// 208902_s_at","208904_s_at","0.000875611912468435","1.28361170959573"
"NM_000925","PDHB","MSPI0406S00182376 /// MSPI0406S00182375","MSPI0406S00182376","0.0623303994670906","-1.15552332661468","208911_s_at /// 211023_at","208911_s_at /// 211023_at","0.0143764671956519 /// 0.0337255536457684","1.4183862170134 /// 1.30386644585311"
"NM_023018","NADK","MSPI0406S00001396 /// MSPI0406S00001397","MSPI0406S00001397","3.98808404757459e-05","-1.57731717431085","208919_s_at /// 208918_s_at /// 213607_x_at /// 215159_s_at /// 208917_x_at","208919_s_at /// 208918_s_at /// 213607_x_at","0.000496136562978405 /// 0.0142965479500996 /// 0.0413705475546906","1.36229702003318 /// 1.29306934569938 /// 1.29306934569938"
"NM_006088","TUBB2C","MSPI0406S00495850 /// MSPI0406S00495852 /// MSPI0406S00495851","MSPI0406S00495852 /// MSPI0406S00495851","0.00131652395760748 /// 0.00754607725516176","-1.54663297703851 /// -1.56415392102592","213726_x_at /// 208977_x_at","213726_x_at /// 208977_x_at","0.0286235674503269 /// 0.0366286289558026","1.2876802858414 /// 1.25885914519705"
"NM_006500","MCAM","MSPI0406S00589566 /// MSPI0406S00589567","MSPI0406S00589566 /// MSPI0406S00589567","0.00669925977366447 /// 0.0205154289605689","-1.45783503227031 /// -1.33190766911214","211042_x_at /// 209086_x_at /// 210869_s_at /// 209087_x_at /// 211340_s_at","211042_x_at","0.0101407745570038","1.25873181861755"
"NM_006764","IFRD2","MSPI0406S00178487 /// MSPI0406S00178488","MSPI0406S00178487","7.71320906402075e-06","-1.42475712736111","209100_at","209100_at","0.0782135843178812","1.22941888575147"
"NM_033453","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911633","0.000961279143811953","-1.24552385140963","209171_at","209171_at","0.000290205750479066","1.83138000071826"
"NM_181493","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911633","0.000961279143811953","-1.24552385140963","209171_at","209171_at","0.000290205750479066","1.83138000071826"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963557","0.013376466181815","-1.30461208180824","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","1.97310906367608 /// 1.20941528922426 /// 1.20941528922426"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963557","0.013376466181815","-1.30461208180824","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","1.97310906367608 /// 1.20941528922426 /// 1.20941528922426"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963557","0.013376466181815","-1.30461208180824","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","1.97310906367608 /// 1.20941528922426 /// 1.20941528922426"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963557","0.013376466181815","-1.30461208180824","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","1.97310906367608 /// 1.20941528922426 /// 1.20941528922426"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963557","0.013376466181815","-1.30461208180824","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","1.97310906367608 /// 1.20941528922426 /// 1.20941528922426"
"NM_001114331","CLCN7","MSPI0406S00735368","MSPI0406S00735368","0.00198986025045579","-1.6551010085146","38069_at /// 209235_at /// 221961_at","38069_at","0.0527059294766222","1.36263924240139"
"NM_001287","CLCN7","MSPI0406S00735368","MSPI0406S00735368","0.00198986025045579","-1.6551010085146","38069_at /// 209235_at /// 221961_at","38069_at","0.0527059294766222","1.36263924240139"
"NM_138820","NOP16 /// HIGD2A","MSPI0406S00298810 /// MSPI0406S00298807 /// MSPI0406S00298806 /// MSPI0406S00298809","MSPI0406S00298806","0.0159723891789808","-1.23846941540925","209329_x_at /// 209328_x_at","209329_x_at","0.000707358498921841","1.25859196387366"
"NM_003290","TPM4","MSPI0406S00877303","MSPI0406S00877303","0.05658125933527","-1.30992814371432","212481_s_at /// 209344_at","212481_s_at","0.0780242388203718","1.23841799449544"
"NM_021222","FAM63A /// PRUNE","MSPI0406S00054960 /// MSPI0406S00054964 /// MSPI0406S00054963 /// MSPI0406S00054961","MSPI0406S00054964 /// MSPI0406S00054963","0.0480683720545619 /// 0.0539855657317911","-1.19206468638605 /// -1.20873065149115","209586_s_at /// 209599_s_at /// 210988_s_at","209586_s_at","0.0902275566698914","1.23301112501985"
"NM_001128620","PAK1","MSPI0406S00579969 /// MSPI0406S00579968 /// MSPI0406S00579966","MSPI0406S00579969","0.0594479994224519","-1.38209940890269","209615_s_at","209615_s_at","0.0374975844487766","1.44907544538791"
"NM_002576","PAK1","MSPI0406S00579969 /// MSPI0406S00579968 /// MSPI0406S00579966","MSPI0406S00579969","0.0594479994224519","-1.38209940890269","209615_s_at","209615_s_at","0.0374975844487766","1.44907544538791"
"NM_007022","TUSC4 /// CYB561D2","MSPI0406S00178555 /// MSPI0406S00178547 /// MSPI0406S00178554 /// MSPI0406S00178553 /// MSPI0406S00178556","MSPI0406S00178553 /// MSPI0406S00178556","0.000548368903333579 /// 0.0556362030337283","-1.64480215147611 /// -1.53139495109735","209665_at","209665_at","0.0177801018126663","1.24341297412265"
"NM_001039670","IFFO1","MSPI0406S00600536 /// MSPI0406S00600537","MSPI0406S00600536 /// MSPI0406S00600537","7.20794076799024e-09 /// 0.000258549672688993","-2.23973835499023 /// -1.46801600406033","36030_at /// 209721_s_at","36030_at","0.0418494919688272","1.19026264703241"
"NM_080730","IFFO1","MSPI0406S00600536 /// MSPI0406S00600537","MSPI0406S00600536 /// MSPI0406S00600537","7.20794076799024e-09 /// 0.000258549672688993","-2.23973835499023 /// -1.46801600406033","36030_at /// 209721_s_at","36030_at","0.0418494919688272","1.19026264703241"
"NM_015873","VILL","MSPI0406S00172555 /// MSPI0406S00172556","MSPI0406S00172555","2.86345484065179e-06","-1.92276282389283","209950_s_at","209950_s_at","0.00235073394567702","1.53450563631352"
"NM_001018053","YOD1 /// PFKFB2","MSPI0406S00072068 /// MSPI0406S00072066 /// MSPI0406S00072070 /// MSPI0406S00072067","MSPI0406S00072068","0.000133403547477563","-1.55984856649617","209992_at","209992_at","0.0650210626121976","1.33546220568406"
"NM_006212","YOD1 /// PFKFB2","MSPI0406S00072068 /// MSPI0406S00072066 /// MSPI0406S00072070 /// MSPI0406S00072067","MSPI0406S00072068","0.000133403547477563","-1.55984856649617","209992_at","209992_at","0.0650210626121976","1.33546220568406"
"NM_032673","LBX2 /// PCGF1","MSPI0406S00114350 /// MSPI0406S00114343 /// MSPI0406S00114351 /// MSPI0406S00114345 /// MSPI0406S00114344","MSPI0406S00114345","0.0589720980996074","-1.39558662833236","210023_s_at","210023_s_at","0.0103203507646751","1.42696445731547"
"NM_002754","MAPK13","MSPI0406S00319421","MSPI0406S00319421","0.0248928861428432","-1.208869722398","210058_at /// 210059_s_at","210058_at","0.0434788800288994","1.25124132006774"
"NM_002687","PNN","MSPI0406S00672868 /// MSPI0406S00672861 /// MSPI0406S00672856 /// MSPI0406S00672862 /// MSPI0406S00672857","MSPI0406S00672861 /// MSPI0406S00672862","0.000182251205653019 /// 0.07141796019941","-1.36163455591211 /// -1.05788256581028","212036_s_at /// 210183_x_at /// 212037_at","210183_x_at","0.0484845166573635","1.1797007336114"
"NM_003731","ANAPC2 /// SSNA1","MSPI0406S00495768 /// MSPI0406S00495767 /// MSPI0406S00495766","MSPI0406S00495768","0.00488859075396485","-1.59880546576991","210378_s_at","210378_s_at","0.0786873326988152","1.15795738162914"
"NM_002540","ODF2","MSPI0406S00485693","MSPI0406S00485693","0.00226221296790421","-1.47772791510351","210415_s_at","210415_s_at","0.0188391927474091","1.43228159301176"
"NM_153437","ODF2","MSPI0406S00485693","MSPI0406S00485693","0.00226221296790421","-1.47772791510351","210415_s_at","210415_s_at","0.0188391927474091","1.43228159301176"
"NM_006712","FASTK /// TMUB1 /// AGAP3","MSPI0406S00402853 /// MSPI0406S00402854 /// MSPI0406S00402852","MSPI0406S00402853 /// MSPI0406S00402854 /// MSPI0406S00402852","0.0227037693641822 /// 0.0492807885055817 /// 0.0642069594876956","-1.66015750898539 /// -1.5321927485806 /// -1.39201052743666","214114_x_at /// 210975_x_at","214114_x_at","0.0267416812291349","1.34973992277856"
"NM_033015","FASTK /// TMUB1 /// AGAP3","MSPI0406S00402853 /// MSPI0406S00402854 /// MSPI0406S00402852","MSPI0406S00402853 /// MSPI0406S00402854 /// MSPI0406S00402852","0.0227037693641822 /// 0.0492807885055817 /// 0.0642069594876956","-1.66015750898539 /// -1.5321927485806 /// -1.39201052743666","214114_x_at /// 210975_x_at","214114_x_at","0.0267416812291349","1.34973992277856"
"NM_001381","LOXL3 /// DOK1","MSPI0406S00114385 /// MSPI0406S00114384","MSPI0406S00114385","0.0135478516222499","-1.42669081023705","211121_s_at /// 216835_s_at","211121_s_at","0.00109984011809193","1.50463217763448"
"NM_001024959","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164510 /// MSPI0406S00164512","MSPI0406S00164509","2.02892782810983e-06","-1.47823536241737","217817_at /// 217818_s_at /// 211672_s_at","217817_at","0.00574365755598506","1.52184023947589"
"NM_001024960","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164510 /// MSPI0406S00164512","MSPI0406S00164509","2.02892782810983e-06","-1.47823536241737","217817_at /// 217818_s_at /// 211672_s_at","217817_at","0.00574365755598506","1.52184023947589"
"NM_005718","TADA3 /// ARPC4","MSPI0406S00164511 /// MSPI0406S00164509 /// MSPI0406S00164510 /// MSPI0406S00164512","MSPI0406S00164509","2.02892782810983e-06","-1.47823536241737","217817_at /// 217818_s_at /// 211672_s_at","217817_at","0.00574365755598506","1.52184023947589"
"NM_002271","IPO5","MSPI0406S00659862","MSPI0406S00659862","0.00305535036346236","-1.32612602373919","211952_at /// 211953_s_at /// 211954_s_at /// 211955_at","211952_at /// 211953_s_at","0.000105621525926896 /// 0.0438815793160752","1.43681547809923 /// 1.17592212100047"
"NM_032389","ARFGAP2","MSPI0406S00563623 /// MSPI0406S00563622","MSPI0406S00563623","0.0679168081625801","-1.2915434962455","211975_at","211975_at","0.00575028469090055","1.183254062594"
"NM_015160","SDCCAG3 /// PMPCA","MSPI0406S00494606","MSPI0406S00494606","4.61486824764644e-06","-1.41835659181573","212088_at","212088_at","0.0239929650480665","1.17698532790881"
"NM_014614","PSME4","MSPI0406S00107970","MSPI0406S00107970","0.0360855774159765","-1.1970150623027","212219_at /// 212222_at /// 212220_at","212219_at /// 212222_at","0.000787469448853451 /// 0.00336769217747909","1.55986665559658 /// 1.24913648020255"
"NM_001018090","GCOM1","MSPI0406S00712152","MSPI0406S00712152","0.00159710104848637","-1.22027163587808","212241_at /// 212244_at /// 212243_at","212241_at /// 212244_at /// 212243_at","0.0399933999584315 /// 0.0479586293321306 /// 0.077782473903865","1.20743521965658 /// 1.19410468399554 /// 1.19410468399554"
"NM_001018091","GCOM1","MSPI0406S00712152","MSPI0406S00712152","0.00159710104848637","-1.22027163587808","212241_at /// 212244_at /// 212243_at","212241_at /// 212244_at /// 212243_at","0.0399933999584315 /// 0.0479586293321306 /// 0.077782473903865","1.20743521965658 /// 1.19410468399554 /// 1.19410468399554"
"NM_001018100","GCOM1","MSPI0406S00712152","MSPI0406S00712152","0.00159710104848637","-1.22027163587808","212241_at /// 212244_at /// 212243_at","212241_at /// 212244_at /// 212243_at","0.0399933999584315 /// 0.0479586293321306 /// 0.077782473903865","1.20743521965658 /// 1.19410468399554 /// 1.19410468399554"
"NM_152451","GCOM1","MSPI0406S00712152","MSPI0406S00712152","0.00159710104848637","-1.22027163587808","212241_at /// 212244_at /// 212243_at","212241_at /// 212244_at /// 212243_at","0.0399933999584315 /// 0.0479586293321306 /// 0.077782473903865","1.20743521965658 /// 1.19410468399554 /// 1.19410468399554"
"NM_015033","FNBP1","MSPI0406S00487597 /// MSPI0406S00487598","MSPI0406S00487598","0.0906666304018604","-1.14588084008874","212288_at /// 213940_s_at","212288_at","0.0680642233705342","1.36937344752192"
"NM_001128221","VGLL4","MSPI0406S00165728 /// MSPI0406S00165721","MSPI0406S00165728","0.0144887870660918","-1.13403222758824","212399_s_at /// 214004_s_at","212399_s_at /// 214004_s_at","0.00493261668547368 /// 0.0516900185284088","1.28985692678224 /// 1.29632819104218"
"NM_014983","TIGD6 /// HMGXB3","MSPI0406S00290007 /// MSPI0406S00290006","MSPI0406S00290006","0.0093274758057998","-1.88445776920502","212431_at /// 34221_at","212431_at","0.0265502256922573","1.32490752675278"
"NM_001098784","SSSCA1 /// FAM89B","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570850 /// MSPI0406S00570854 /// MSPI0406S00570855","MSPI0406S00570850","3.67310435329935e-05","-1.61812245736188","212484_at /// 32209_at","212484_at /// 32209_at","0.000282145862001961 /// 0.0993380755748911","1.72001253762127 /// 1.14426818997591"
"NM_001098785","SSSCA1 /// FAM89B","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570850 /// MSPI0406S00570854 /// MSPI0406S00570855","MSPI0406S00570850","3.67310435329935e-05","-1.61812245736188","212484_at /// 32209_at","212484_at /// 32209_at","0.000282145862001961 /// 0.0993380755748911","1.72001253762127 /// 1.14426818997591"
"NM_152832","SSSCA1 /// FAM89B","MSPI0406S00570848 /// MSPI0406S00570849 /// MSPI0406S00570850 /// MSPI0406S00570854 /// MSPI0406S00570855","MSPI0406S00570850","3.67310435329935e-05","-1.61812245736188","212484_at /// 32209_at","212484_at /// 32209_at","0.000282145862001961 /// 0.0993380755748911","1.72001253762127 /// 1.14426818997591"
"NM_014974","DIP2C","MSPI0406S00497723","MSPI0406S00497723","0.0413549309785478","-1.64347485359232","212503_s_at /// 212504_at","212503_s_at /// 212504_at","0.000384002890511449 /// 0.00157267221835745","1.85389135204443 /// 1.94182640149343"
"NM_015017","USP33","MSPI0406S00043594","MSPI0406S00043594","0.0596292147131074","-1.15320483841142","212513_s_at /// 214843_s_at /// 217441_at","212513_s_at /// 214843_s_at","0.00466860287233673 /// 0.023828428069735","1.26522959509119 /// 1.28361543602718"
"NM_201624","USP33","MSPI0406S00043594","MSPI0406S00043594","0.0596292147131074","-1.15320483841142","212513_s_at /// 214843_s_at /// 217441_at","212513_s_at /// 214843_s_at","0.00466860287233673 /// 0.023828428069735","1.26522959509119 /// 1.28361543602718"
"NM_201626","USP33","MSPI0406S00043594","MSPI0406S00043594","0.0596292147131074","-1.15320483841142","212513_s_at /// 214843_s_at /// 217441_at","212513_s_at /// 214843_s_at","0.00466860287233673 /// 0.023828428069735","1.26522959509119 /// 1.28361543602718"
"NM_001135190","ARAP1","MSPI0406S00577553 /// MSPI0406S00577552","MSPI0406S00577553","0.00388342589161202","-1.4137862496375","212516_at /// 34206_at","212516_at","0.0895796377989747","1.20691084955124"
"NM_015242","ARAP1","MSPI0406S00577553 /// MSPI0406S00577552","MSPI0406S00577553","0.00388342589161202","-1.4137862496375","212516_at /// 34206_at","212516_at","0.0895796377989747","1.20691084955124"
"NM_001130963","TMEM194A","MSPI0406S00615997 /// MSPI0406S00615998","MSPI0406S00615997","0.0254648807113552","-1.82289764822395","212621_at /// 212619_at","212621_at","0.0844010476896354","1.31329658945994"
"NM_015257","TMEM194A","MSPI0406S00615997 /// MSPI0406S00615998","MSPI0406S00615997","0.0254648807113552","-1.82289764822395","212621_at /// 212619_at","212621_at","0.0844010476896354","1.31329658945994"
"NM_015354","DOLK /// NUP188","MSPI0406S00486250 /// MSPI0406S00486248 /// MSPI0406S00486249","MSPI0406S00486248 /// MSPI0406S00486249","3.92374684580227e-05 /// 0.000313575533018017","-1.59600138345919 /// -1.56375533506453","212691_at","212691_at","0.0063796426185852","1.41495384925627"
"NM_020197","SMYD2","MSPI0406S00074310 /// MSPI0406S00074309","MSPI0406S00074309","0.037996212550339","-1.08850475184531","212922_s_at /// 212921_at","212922_s_at","0.00188321964734802","1.62405991350653"
"NM_032856","WDR73 /// NMB","MSPI0406S00725050 /// MSPI0406S00725045 /// MSPI0406S00725049 /// MSPI0406S00725044","MSPI0406S00725050 /// MSPI0406S00725045","0.00330197464895578 /// 0.018550544664568","-1.43904442148103 /// -1.33284473235577","213031_s_at","213031_s_at","0.00794651048024586","1.25116058904277"
"NM_178006","STARD13","MSPI0406S00649147 /// MSPI0406S00649146","MSPI0406S00649147","0.00568451143711746","-1.176256534536","213103_at","213103_at","0.0966939591032933","1.36157046102297"
"NM_001145844","ROBO1","MSPI0406S00187009 /// MSPI0406S00187010","MSPI0406S00187009 /// MSPI0406S00187010","9.95596053904187e-08 /// 0.0583892107769666","-2.0980761657596 /// -1.09023270919005","213194_at","213194_at","0.083855069572654","1.38770961001486"
"NM_001145845","ROBO1","MSPI0406S00187009 /// MSPI0406S00187010","MSPI0406S00187009 /// MSPI0406S00187010","9.95596053904187e-08 /// 0.0583892107769666","-2.0980761657596 /// -1.09023270919005","213194_at","213194_at","0.083855069572654","1.38770961001486"
"NM_133631","ROBO1","MSPI0406S00187009 /// MSPI0406S00187010","MSPI0406S00187009 /// MSPI0406S00187010","9.95596053904187e-08 /// 0.0583892107769666","-2.0980761657596 /// -1.09023270919005","213194_at","213194_at","0.083855069572654","1.38770961001486"
"NM_022105","DIDO1 /// C20orf11","MSPI0406S00938397 /// MSPI0406S00938392 /// MSPI0406S00938393 /// MSPI0406S00938396","MSPI0406S00938392","0.00701792362467903","-1.28083682913778","218325_s_at /// 213213_at","218325_s_at","0.0577267770420399","1.34022577828554"
"NM_033081","DIDO1 /// C20orf11","MSPI0406S00938397 /// MSPI0406S00938392 /// MSPI0406S00938393 /// MSPI0406S00938396","MSPI0406S00938392","0.00701792362467903","-1.28083682913778","218325_s_at /// 213213_at","218325_s_at","0.0577267770420399","1.34022577828554"
"NM_080797","DIDO1 /// C20orf11","MSPI0406S00938397 /// MSPI0406S00938392 /// MSPI0406S00938393 /// MSPI0406S00938396","MSPI0406S00938392","0.00701792362467903","-1.28083682913778","218325_s_at /// 213213_at","218325_s_at","0.0577267770420399","1.34022577828554"
"NM_001007467","SFI1","MSPI0406S00965322 /// MSPI0406S00965315 /// MSPI0406S00965321","MSPI0406S00965315","0.00429868736381333","-1.85965969591304","36545_s_at /// 215699_x_at /// 213431_x_at /// 214402_s_at","36545_s_at /// 215699_x_at /// 213431_x_at","4.360403216687e-05 /// 0.024942749159754 /// 0.0589247710281623","1.45905288263403 /// 1.28424537673434 /// 1.28424537673434"
"NM_014775","SFI1","MSPI0406S00965322 /// MSPI0406S00965315 /// MSPI0406S00965321","MSPI0406S00965315","0.00429868736381333","-1.85965969591304","36545_s_at /// 215699_x_at /// 213431_x_at /// 214402_s_at","36545_s_at /// 215699_x_at /// 213431_x_at","4.360403216687e-05 /// 0.024942749159754 /// 0.0589247710281623","1.45905288263403 /// 1.28424537673434 /// 1.28424537673434"
"NM_022166","XYLT1","MSPI0406S00746901 /// MSPI0406S00746902","MSPI0406S00746902","0.0712994705852344","-1.40252893736673","213725_x_at","213725_x_at","0.0124177669867496","1.45309465715571"
"NM_002836","PTPRA","MSPI0406S00911367 /// MSPI0406S00911366","MSPI0406S00911367","0.064643174517039","-1.11221279468297","213795_s_at /// 213799_s_at","213795_s_at","0.0805744166069066","1.15058097492221"
"NM_001079","ZAP70","MSPI0406S00119894 /// MSPI0406S00119895","MSPI0406S00119894","0.000472170503758795","-1.52252135533445","214032_at","214032_at","0.00219798753885594","1.5721347943251"
"NM_000149","FUT3","MSPI0406S00866752","MSPI0406S00866752","0.00711246447669426","-1.41077340471515","214088_s_at","214088_s_at","0.0172969466765358","1.30421051199634"
