"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001128148","TFRC","MSPI0406S00213018","MSPI0406S00213018","0.047650206","-1.07197512374303","208691_at /// 207332_s_at","208691_at /// 207332_s_at","1.20444657463942e-06 /// 1.89709793650992e-06","-2.27140626940744 /// -2.00182248662062"
"NM_003234","TFRC","MSPI0406S00213018","MSPI0406S00213018","0.047650206","-1.07197512374303","208691_at /// 207332_s_at","208691_at /// 207332_s_at","1.20444657463942e-06 /// 1.89709793650992e-06","-2.27140626940744 /// -2.00182248662062"
"NM_002873","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.052712998","-1.07372043041707","207405_s_at /// 211228_s_at /// 210826_x_at","207405_s_at","0.0529011988775626","-1.1671305085476"
"NM_133338","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.052712998","-1.07372043041707","207405_s_at /// 211228_s_at /// 210826_x_at","207405_s_at","0.0529011988775626","-1.1671305085476"
"NM_133339","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.052712998","-1.07372043041707","207405_s_at /// 211228_s_at /// 210826_x_at","207405_s_at","0.0529011988775626","-1.1671305085476"
"NM_133340","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.052712998","-1.07372043041707","207405_s_at /// 211228_s_at /// 210826_x_at","207405_s_at","0.0529011988775626","-1.1671305085476"
"NM_133341","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.052712998","-1.07372043041707","207405_s_at /// 211228_s_at /// 210826_x_at","207405_s_at","0.0529011988775626","-1.1671305085476"
"NM_133342","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.052712998","-1.07372043041707","207405_s_at /// 211228_s_at /// 210826_x_at","207405_s_at","0.0529011988775626","-1.1671305085476"
"NM_133343","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.052712998","-1.07372043041707","207405_s_at /// 211228_s_at /// 210826_x_at","207405_s_at","0.0529011988775626","-1.1671305085476"
"NM_133344","TAF9 /// RAD17","MSPI0406S00272086","MSPI0406S00272086","0.052712998","-1.07372043041707","207405_s_at /// 211228_s_at /// 210826_x_at","207405_s_at","0.0529011988775626","-1.1671305085476"
"NM_002872","RAC2","MSPI0406S00968849 /// MSPI0406S00968850","MSPI0406S00968849","1.01e-11","-2.47212417028339","213603_s_at /// 207419_s_at","213603_s_at /// 207419_s_at","2.91417210303574e-05 /// 0.00046058942145765","-1.71235017277327 /// -1.78812158809606"
"NM_006641","CCR9","MSPI0406S00175125 /// MSPI0406S00175124","MSPI0406S00175125 /// MSPI0406S00175124","4.52e-05 /// 0.071121594","-1.52013642870483 /// -1.19086655244074","207445_s_at","207445_s_at","1.22122646822938e-15","-2.99189628800867"
"NM_031200","CCR9","MSPI0406S00175125 /// MSPI0406S00175124","MSPI0406S00175125 /// MSPI0406S00175124","4.52e-05 /// 0.071121594","-1.52013642870483 /// -1.19086655244074","207445_s_at","207445_s_at","1.22122646822938e-15","-2.99189628800867"
"NM_002563","P2RY1","MSPI0406S00201854 /// MSPI0406S00201853","MSPI0406S00201854","2.07e-06","-1.89782720026113","207455_at","207455_at","0.00105293994577025","-1.48427836375462"
"NM_018448","CAND1","MSPI0406S00618278 /// MSPI0406S00618279","MSPI0406S00618278 /// MSPI0406S00618279","6.22e-19 /// 9.92e-10","-1.75765787406515 /// -1.97099143346686","208838_at /// 208839_s_at /// 207483_s_at","208838_at","0.0097017877522353","-1.25977607632739"
"NM_004067","CHN2","MSPI0406S00363830 /// MSPI0406S00363829","MSPI0406S00363830","0.017118885","-1.14189702109234","213385_at /// 211419_s_at /// 207486_x_at","213385_at /// 211419_s_at","0.00136973431494493 /// 0.0720603419470503","-1.71083506153867 /// -1.39513396389345"
"NM_001042369","UCHL5 /// TROVE2","MSPI0406S00067182 /// MSPI0406S00067180 /// MSPI0406S00067183","MSPI0406S00067182","6.41e-06","-3.18448693052097","210438_x_at /// 212852_s_at /// 213027_at /// 212839_s_at /// 207520_at","210438_x_at /// 212852_s_at","0.0331400907384267 /// 0.0391933731519617","-1.18262684404297 /// -1.19362910030021"
"NM_001042370","UCHL5 /// TROVE2","MSPI0406S00067182 /// MSPI0406S00067180 /// MSPI0406S00067183","MSPI0406S00067182","6.41e-06","-3.18448693052097","210438_x_at /// 212852_s_at /// 213027_at /// 212839_s_at /// 207520_at","210438_x_at /// 212852_s_at","0.0331400907384267 /// 0.0391933731519617","-1.18262684404297 /// -1.19362910030021"
"NM_004600","UCHL5 /// TROVE2","MSPI0406S00067182 /// MSPI0406S00067180 /// MSPI0406S00067183","MSPI0406S00067182","6.41e-06","-3.18448693052097","210438_x_at /// 212852_s_at /// 213027_at /// 212839_s_at /// 207520_at","210438_x_at /// 212852_s_at","0.0331400907384267 /// 0.0391933731519617","-1.18262684404297 /// -1.19362910030021"
"NM_005173","ATP2A3","MSPI0406S00785047","MSPI0406S00785047","0.047335586","-1.45257072651286","213036_x_at /// 207522_s_at /// 213042_s_at /// 207521_s_at","213036_x_at /// 207522_s_at","0.000883636658320834 /// 0.00108069864572628","-1.47259853685661 /// -1.55143559453373"
"NM_174953","ATP2A3","MSPI0406S00785047","MSPI0406S00785047","0.047335586","-1.45257072651286","213036_x_at /// 207522_s_at /// 213042_s_at /// 207521_s_at","213036_x_at /// 207522_s_at","0.000883636658320834 /// 0.00108069864572628","-1.47259853685661 /// -1.55143559453373"
"NM_174954","ATP2A3","MSPI0406S00785047","MSPI0406S00785047","0.047335586","-1.45257072651286","213036_x_at /// 207522_s_at /// 213042_s_at /// 207521_s_at","213036_x_at /// 207522_s_at","0.000883636658320834 /// 0.00108069864572628","-1.47259853685661 /// -1.55143559453373"
"NM_174955","ATP2A3","MSPI0406S00785047","MSPI0406S00785047","0.047335586","-1.45257072651286","213036_x_at /// 207522_s_at /// 213042_s_at /// 207521_s_at","213036_x_at /// 207522_s_at","0.000883636658320834 /// 0.00108069864572628","-1.47259853685661 /// -1.55143559453373"
"NM_174956","ATP2A3","MSPI0406S00785047","MSPI0406S00785047","0.047335586","-1.45257072651286","213036_x_at /// 207522_s_at /// 213042_s_at /// 207521_s_at","213036_x_at /// 207522_s_at","0.000883636658320834 /// 0.00108069864572628","-1.47259853685661 /// -1.55143559453373"
"NM_174957","ATP2A3","MSPI0406S00785047","MSPI0406S00785047","0.047335586","-1.45257072651286","213036_x_at /// 207522_s_at /// 213042_s_at /// 207521_s_at","213036_x_at /// 207522_s_at","0.000883636658320834 /// 0.00108069864572628","-1.47259853685661 /// -1.55143559453373"
"NM_174958","ATP2A3","MSPI0406S00785047","MSPI0406S00785047","0.047335586","-1.45257072651286","213036_x_at /// 207522_s_at /// 213042_s_at /// 207521_s_at","213036_x_at /// 207522_s_at","0.000883636658320834 /// 0.00108069864572628","-1.47259853685661 /// -1.55143559453373"
"NM_000589","IL4","MSPI0406S00283289","MSPI0406S00283289","0.028630657","-1.21404221732012","207539_s_at /// 207538_at","207539_s_at /// 207538_at","0.00314351003444196 /// 0.0708541464670186","-1.51265358299884 /// -1.34576922030698"
"NM_172348","IL4","MSPI0406S00283289","MSPI0406S00283289","0.028630657","-1.21404221732012","207539_s_at /// 207538_at","207539_s_at /// 207538_at","0.00314351003444196 /// 0.0708541464670186","-1.51265358299884 /// -1.34576922030698"
"NM_001001","RPL36AL /// MGAT2","MSPI0406S00674115 /// MSPI0406S00674113 /// MSPI0406S00674114","MSPI0406S00674115","6e-05","-2.5112264698613","207585_s_at","207585_s_at","0.0260215594087055","-1.2826125209381"
"NM_014946","SPAST","MSPI0406S00101799 /// MSPI0406S00101798","MSPI0406S00101799","0.001610971","-1.12104410818253","209748_at /// 207724_s_at","209748_at /// 207724_s_at","9.5236873339129e-05 /// 0.00693699589463689","-1.70101245673622 /// -1.24634982528609"
"NM_199436","SPAST","MSPI0406S00101799 /// MSPI0406S00101798","MSPI0406S00101799","0.001610971","-1.12104410818253","209748_at /// 207724_s_at","209748_at /// 207724_s_at","9.5236873339129e-05 /// 0.00693699589463689","-1.70101245673622 /// -1.24634982528609"
"NM_001077261","NCOR2","MSPI0406S00637344","MSPI0406S00637344","2.84e-05","-1.37624702866892","207760_s_at","207760_s_at","4.35717791037666e-11","-1.65498142885919"
"NM_006312","NCOR2","MSPI0406S00637344","MSPI0406S00637344","2.84e-05","-1.37624702866892","207760_s_at","207760_s_at","4.35717791037666e-11","-1.65498142885919"
"NM_018214","LRRC1","MSPI0406S00325898 /// MSPI0406S00325899","MSPI0406S00325898","0.000192657","-1.17386385170666","218816_at /// 207790_at","218816_at","0.000581218606636717","-1.7133264324123"
"NM_001145661","GATA2","MSPI0406S00195715","MSPI0406S00195715","0.031642405","-1.10261038904089","209710_at /// 210358_x_at /// 207954_at","209710_at /// 210358_x_at","0.00133443155503032 /// 0.0246220260472998","-1.96206668277419 /// -1.35497951019959"
"NM_032638","GATA2","MSPI0406S00195715","MSPI0406S00195715","0.031642405","-1.10261038904089","209710_at /// 210358_x_at /// 207954_at","209710_at /// 210358_x_at","0.00133443155503032 /// 0.0246220260472998","-1.96206668277419 /// -1.35497951019959"
"NM_005731","ARPC2","MSPI0406S00149290 /// MSPI0406S00149291","MSPI0406S00149290","0.001708698","-1.38172621188735","208679_s_at /// 207988_s_at /// 213513_x_at","208679_s_at /// 207988_s_at /// 213513_x_at","0.0111985023056332 /// 0.0250330241464097 /// 0.0551139332005756","-1.20408175828328 /// -1.23690102447096 /// -1.23690102447096"
"NM_152862","ARPC2","MSPI0406S00149290 /// MSPI0406S00149291","MSPI0406S00149290","0.001708698","-1.38172621188735","208679_s_at /// 207988_s_at /// 213513_x_at","208679_s_at /// 207988_s_at /// 213513_x_at","0.0111985023056332 /// 0.0250330241464097 /// 0.0551139332005756","-1.20408175828328 /// -1.23690102447096 /// -1.23690102447096"
"NM_030796","VOPP1","MSPI0406S00371935 /// MSPI0406S00371936","MSPI0406S00371935","0.035821662","-1.15795823866256","208091_s_at","208091_s_at","0.018901385685981","-1.37810526250766"
"NM_001136478","ANP32E","MSPI0406S00054374 /// MSPI0406S00054375","MSPI0406S00054374","0.050026332","-1.32936551719446","221505_at /// 208103_s_at","221505_at","0.00234849283874683","-1.35251289894418"
"NM_001136479","ANP32E","MSPI0406S00054374 /// MSPI0406S00054375","MSPI0406S00054374","0.050026332","-1.32936551719446","221505_at /// 208103_s_at","221505_at","0.00234849283874683","-1.35251289894418"
"NM_030920","ANP32E","MSPI0406S00054374 /// MSPI0406S00054375","MSPI0406S00054374","0.050026332","-1.32936551719446","221505_at /// 208103_s_at","221505_at","0.00234849283874683","-1.35251289894418"
"NM_001145165","DOHH /// FZR1","MSPI0406S00863360","MSPI0406S00863360","0.006630525","-1.23554888789569","208141_s_at","208141_s_at","0.00806725577909313","-1.37317847503751"
"NM_031304","DOHH /// FZR1","MSPI0406S00863360","MSPI0406S00863360","0.006630525","-1.23554888789569","208141_s_at","208141_s_at","0.00806725577909313","-1.37317847503751"
"NM_019029","CPVL","MSPI0406S00363814 /// MSPI0406S00363815","MSPI0406S00363814","0.090785977","-1.57526842268784","208146_s_at","208146_s_at","9.82976944037687e-06","-2.78558299438307"
"NM_031311","CPVL","MSPI0406S00363814 /// MSPI0406S00363815","MSPI0406S00363814","0.090785977","-1.57526842268784","208146_s_at","208146_s_at","9.82976944037687e-06","-2.78558299438307"
"NM_004399","DDX11","MSPI0406S00606973","MSPI0406S00606973","1.14e-18","-4.16190069191375","213378_s_at /// 210206_s_at /// 208149_x_at /// 208159_x_at","213378_s_at /// 210206_s_at","0.00714441162416897 /// 0.0153841197374066","-1.24811945159931 /// -1.57567050848663"
"NM_030653","DDX11","MSPI0406S00606973","MSPI0406S00606973","1.14e-18","-4.16190069191375","213378_s_at /// 210206_s_at /// 208149_x_at /// 208159_x_at","213378_s_at /// 210206_s_at","0.00714441162416897 /// 0.0153841197374066","-1.24811945159931 /// -1.57567050848663"
"NM_152438","DDX11","MSPI0406S00606973","MSPI0406S00606973","1.14e-18","-4.16190069191375","213378_s_at /// 210206_s_at /// 208149_x_at /// 208159_x_at","213378_s_at /// 210206_s_at","0.00714441162416897 /// 0.0153841197374066","-1.24811945159931 /// -1.57567050848663"
"NM_006162","NFATC1","MSPI0406S00857664 /// MSPI0406S00857665","MSPI0406S00857664","0.071008426","-1.14354419957606","211105_s_at /// 210162_s_at /// 208196_x_at","211105_s_at /// 210162_s_at","0.0018267855650418 /// 0.0236916539526132","-1.42308590374034 /// -1.29294872405512"
"NM_172388","NFATC1","MSPI0406S00857664 /// MSPI0406S00857665","MSPI0406S00857664","0.071008426","-1.14354419957606","211105_s_at /// 210162_s_at /// 208196_x_at","211105_s_at /// 210162_s_at","0.0018267855650418 /// 0.0236916539526132","-1.42308590374034 /// -1.29294872405512"
"NM_172390","NFATC1","MSPI0406S00857664 /// MSPI0406S00857665","MSPI0406S00857664","0.071008426","-1.14354419957606","211105_s_at /// 210162_s_at /// 208196_x_at","211105_s_at /// 210162_s_at","0.0018267855650418 /// 0.0236916539526132","-1.42308590374034 /// -1.29294872405512"
"NM_004406","DMBT1","MSPI0406S00540439 /// MSPI0406S00540440","MSPI0406S00540439","3.42e-12","-4.28640361496729","208250_s_at","208250_s_at","0.0838766657995615","-1.22462523957694"
"NM_007329","DMBT1","MSPI0406S00540439 /// MSPI0406S00540440","MSPI0406S00540439","3.42e-12","-4.28640361496729","208250_s_at","208250_s_at","0.0838766657995615","-1.22462523957694"
"NM_017579","DMBT1","MSPI0406S00540439 /// MSPI0406S00540440","MSPI0406S00540439","3.42e-12","-4.28640361496729","208250_s_at","208250_s_at","0.0838766657995615","-1.22462523957694"
"NM_138501","TECR","MSPI0406S00876152 /// MSPI0406S00876151","MSPI0406S00876152","0.003529254","-1.15046244191662","208336_s_at","208336_s_at","0.0285480237957473","-1.30653463716245"
"NM_006135","ST7L /// CAPZA1","MSPI0406S00050294 /// MSPI0406S00050293 /// MSPI0406S00050292","MSPI0406S00050294 /// MSPI0406S00050293 /// MSPI0406S00050292","0.000755171 /// 0.015354926 /// 0.042239083","-1.71106274535342 /// -1.12133964782187 /// -1.09064447733356","208374_s_at","208374_s_at","0.0633123886570245","-1.13720448000915"
"NM_080391","PTP4A2","MSPI0406S00027106","MSPI0406S00027106","1.57e-26","-2.56899807464421","208616_s_at /// 216988_s_at /// 208615_s_at /// 208617_s_at","208616_s_at /// 216988_s_at /// 208615_s_at /// 208617_s_at","1.00124926398822e-16 /// 1.023705677869e-15 /// 4.53613940684638e-13 /// 1.82220286681987e-09","-1.88584953032223 /// -1.87086612950426 /// -1.87086612950426 /// -1.87086612950426"
"NM_080392","PTP4A2","MSPI0406S00027106","MSPI0406S00027106","1.57e-26","-2.56899807464421","208616_s_at /// 216988_s_at /// 208615_s_at /// 208617_s_at","208616_s_at /// 216988_s_at /// 208615_s_at /// 208617_s_at","1.00124926398822e-16 /// 1.023705677869e-15 /// 4.53613940684638e-13 /// 1.82220286681987e-09","-1.88584953032223 /// -1.87086612950426 /// -1.87086612950426 /// -1.87086612950426"
"NM_006196","PCBP1","MSPI0406S00112280 /// MSPI0406S00112281","MSPI0406S00112280 /// MSPI0406S00112281","0.001835854 /// 0.002374541","-1.16101045592052 /// -1.15839608282846","208620_at","208620_at","0.0833757585672048","-1.13316978135082"
"NM_006373","VAT1 /// RND2","MSPI0406S00807968","MSPI0406S00807968","0.006760835","-1.13608944456244","208626_s_at","208626_s_at","8.16344711435744e-15","-2.5494009326887"
"NM_004559","YBX1","MSPI0406S00033155 /// MSPI0406S00033156","MSPI0406S00033155","0.004015834","-1.26886445222457","208627_s_at /// 208628_s_at /// 216940_x_at","208627_s_at","0.0912639722172394","-1.18217278704349"
"NM_000182","HADHA /// HADHB","MSPI0406S00099014 /// MSPI0406S00099012 /// MSPI0406S00099011 /// MSPI0406S00099013","MSPI0406S00099014","9.5e-06","-2.07386739091106","208630_at /// 208631_s_at /// 208629_s_at /// 217156_at","208630_at /// 208631_s_at /// 208629_s_at","0.0104861620333768 /// 0.0451445891026971 /// 0.0916352325485357","-1.20110795480046 /// -1.211595934156 /// -1.211595934156"
"NM_004462","FDFT1","MSPI0406S00415093","MSPI0406S00415093","0.00033648","-1.32415680737566","208647_at /// 210950_s_at","208647_at /// 210950_s_at","1.6361297342748e-12 /// 1.34372136549453e-08","-1.84796363085501 /// -1.71908671621411"
"NM_014335","EID1","MSPI0406S00709842 /// MSPI0406S00709844 /// MSPI0406S00709843","MSPI0406S00709842 /// MSPI0406S00709844 /// MSPI0406S00709843","0.001670225 /// 0.032106633 /// 0.07115702","-1.40756698240904 /// -1.15872234279868 /// -1.22731931438338","208669_s_at /// 208670_s_at /// 211698_at","208669_s_at /// 208670_s_at","0.0756873156685146 /// 0.0867147325526669","-1.22432580378304 /// -1.22045598408574"
"NM_005216","DDOST","MSPI0406S00018383 /// MSPI0406S00018382","MSPI0406S00018383 /// MSPI0406S00018382","0.000295715 /// 0.033452613","-1.75700571378478 /// -1.3060907971419","208674_x_at /// 208675_s_at","208674_x_at","0.0194894082269001","-1.20233804255407"
"NM_001135771","C20orf132 /// RPN2","MSPI0406S00923191 /// MSPI0406S00923190","MSPI0406S00923191","0.005175597","-1.4574042682648","213491_x_at /// 213399_x_at /// 208689_s_at","213491_x_at /// 213399_x_at /// 208689_s_at","0.00764985346079162 /// 0.0107680616041742 /// 0.0137659451002843","-1.27164063277566 /// -1.21315018596674 /// -1.21315018596674"
"NM_002951","C20orf132 /// RPN2","MSPI0406S00923191 /// MSPI0406S00923190","MSPI0406S00923191","0.005175597","-1.4574042682648","213491_x_at /// 213399_x_at /// 208689_s_at","213491_x_at /// 213399_x_at /// 208689_s_at","0.00764985346079162 /// 0.0107680616041742 /// 0.0137659451002843","-1.27164063277566 /// -1.21315018596674 /// -1.21315018596674"
"NM_007040","HNRNPUL1","MSPI0406S00893807 /// MSPI0406S00893806","MSPI0406S00893807","0.006328423","-1.22612389920066","208713_at /// 209675_s_at","208713_at","0.00430657811942743","-1.25719526578778"
"NM_144732","HNRNPUL1","MSPI0406S00893807 /// MSPI0406S00893806","MSPI0406S00893807","0.006328423","-1.22612389920066","208713_at /// 209675_s_at","208713_at","0.00430657811942743","-1.25719526578778"
"NM_019026","TMCO1","MSPI0406S00061522","MSPI0406S00061522","0.001678592","-1.51796115678431","208716_s_at /// 211098_x_at /// 210768_x_at /// 208715_at","208716_s_at /// 211098_x_at /// 210768_x_at","0.00858448968379019 /// 0.01977414971528 /// 0.0248521547112169","-1.37765890422225 /// -1.30698368854347 /// -1.30698368854347"
"NM_015331","COPA /// NCSTN","MSPI0406S00060013 /// MSPI0406S00060012","MSPI0406S00060013","0.0463955","-1.09499013550303","208759_at","208759_at","0.0922038066809285","-1.12174795019634"
"NM_001008897","TCP1 /// SNORA29 /// MRPL18","MSPI0406S00346148 /// MSPI0406S00346149","MSPI0406S00346148 /// MSPI0406S00346149","0.006218129 /// 0.032759684","-1.13416928216581 /// -1.12781618034241","222011_s_at /// 208778_s_at /// 222010_at","222011_s_at","0.0121647735585246","-1.23404884979988"
"NM_030752","TCP1 /// SNORA29 /// MRPL18","MSPI0406S00346148 /// MSPI0406S00346149","MSPI0406S00346148 /// MSPI0406S00346149","0.006218129 /// 0.032759684","-1.13416928216581 /// -1.12781618034241","222011_s_at /// 208778_s_at /// 222010_at","222011_s_at","0.0121647735585246","-1.23404884979988"
"NM_005916","MCM7 /// AP4M1","MSPI0406S00387121","MSPI0406S00387121","7.24e-08","-1.51283207323599","208795_s_at /// 210983_s_at","208795_s_at /// 210983_s_at","0.00058324842943257 /// 0.00743195474906603","-1.43396783975013 /// -1.30689203413264"
"NM_182776","MCM7 /// AP4M1","MSPI0406S00387121","MSPI0406S00387121","7.24e-08","-1.51283207323599","208795_s_at /// 210983_s_at","208795_s_at /// 210983_s_at","0.00058324842943257 /// 0.00743195474906603","-1.43396783975013 /// -1.30689203413264"
"NM_004632","YY1AP1 /// DAP3","MSPI0406S00057917 /// MSPI0406S00057918","MSPI0406S00057917","0.002459014","-1.21968296037107","208822_s_at","208822_s_at","0.0653886053226605","-1.34902098889888"
"NM_033657","YY1AP1 /// DAP3","MSPI0406S00057917 /// MSPI0406S00057918","MSPI0406S00057917","0.002459014","-1.21968296037107","208822_s_at","208822_s_at","0.0653886053226605","-1.34902098889888"
"NM_007364","TMED3","MSPI0406S00722806","MSPI0406S00722806","0.032346196","-1.58879239685785","208837_at","208837_at","0.000117044746408224","-1.34286738678319"
"NM_018947","CYCS","MSPI0406S00362470 /// MSPI0406S00362471","MSPI0406S00362470","0.028334036","-1.12727620368269","208905_at","208905_at","0.00205305833380968","-1.32648125145157"
"NM_001122955","BSCL2 /// GNG3","MSPI0406S00568118 /// MSPI0406S00568117 /// MSPI0406S00568123 /// MSPI0406S00568122","MSPI0406S00568118 /// MSPI0406S00568117","3.15e-06 /// 0.009730988","-2.06805925354156 /// -1.67084030896334","208906_at","208906_at","0.0922617493993763","-1.39487289166806"
"NM_001130702","BSCL2 /// GNG3","MSPI0406S00568118 /// MSPI0406S00568117 /// MSPI0406S00568123 /// MSPI0406S00568122","MSPI0406S00568118 /// MSPI0406S00568117","3.15e-06 /// 0.009730988","-2.06805925354156 /// -1.67084030896334","208906_at","208906_at","0.0922617493993763","-1.39487289166806"
"NM_032667","BSCL2 /// GNG3","MSPI0406S00568118 /// MSPI0406S00568117 /// MSPI0406S00568122","MSPI0406S00568118 /// MSPI0406S00568117","3.15e-06 /// 0.009730988","-2.06805925354156 /// -1.67084030896334","208906_at","208906_at","0.0922617493993763","-1.39487289166806"
"NM_001137673","LOC147727 /// ILF3","MSPI0406S00871885 /// MSPI0406S00871884 /// MSPI0406S00871886","MSPI0406S00871885","0.016490606","-1.18266823903872","211375_s_at /// 208931_s_at /// 217805_at /// 208930_s_at /// 217804_s_at","211375_s_at /// 208931_s_at /// 217805_at","0.00271291454765526 /// 0.0101867811824688 /// 0.0135812687387341","-1.26768793276696 /// -1.33095940496137 /// -1.33095940496137"
"NM_004516","LOC147727 /// ILF3","MSPI0406S00871885 /// MSPI0406S00871884 /// MSPI0406S00871886","MSPI0406S00871885","0.016490606","-1.18266823903872","211375_s_at /// 208931_s_at /// 217805_at /// 208930_s_at /// 217804_s_at","211375_s_at /// 208931_s_at /// 217805_at","0.00271291454765526 /// 0.0101867811824688 /// 0.0135812687387341","-1.26768793276696 /// -1.33095940496137 /// -1.33095940496137"
"NM_012218","LOC147727 /// ILF3","MSPI0406S00871885 /// MSPI0406S00871884 /// MSPI0406S00871886","MSPI0406S00871885","0.016490606","-1.18266823903872","211375_s_at /// 208931_s_at /// 217805_at /// 208930_s_at /// 217804_s_at","211375_s_at /// 208931_s_at /// 217805_at","0.00271291454765526 /// 0.0101867811824688 /// 0.0135812687387341","-1.26768793276696 /// -1.33095940496137 /// -1.33095940496137"
"NM_017620","LOC147727 /// ILF3","MSPI0406S00871885 /// MSPI0406S00871884 /// MSPI0406S00871886","MSPI0406S00871885","0.016490606","-1.18266823903872","211375_s_at /// 208931_s_at /// 217805_at /// 208930_s_at /// 217804_s_at","211375_s_at /// 208931_s_at /// 217805_at","0.00271291454765526 /// 0.0101867811824688 /// 0.0135812687387341","-1.26768793276696 /// -1.33095940496137 /// -1.33095940496137"
"NM_153464","LOC147727 /// ILF3","MSPI0406S00871885 /// MSPI0406S00871884 /// MSPI0406S00871886","MSPI0406S00871885","0.016490606","-1.18266823903872","211375_s_at /// 208931_s_at /// 217805_at /// 208930_s_at /// 217804_s_at","211375_s_at /// 208931_s_at /// 217805_at","0.00271291454765526 /// 0.0101867811824688 /// 0.0135812687387341","-1.26768793276696 /// -1.33095940496137 /// -1.33095940496137"
"NM_001025248","DUT","MSPI0406S00709729","MSPI0406S00709729","0.02228302","-1.14409624476379","208955_at /// 209932_s_at /// 208956_x_at","208955_at /// 209932_s_at /// 208956_x_at","0.00866719763602755 /// 0.0280625689562109 /// 0.0624933502775698","-1.19175200043347 /// -1.20938447838562 /// -1.20938447838562"
"NM_001025249","DUT","MSPI0406S00709729","MSPI0406S00709729","0.02228302","-1.14409624476379","208955_at /// 209932_s_at /// 208956_x_at","208955_at /// 209932_s_at /// 208956_x_at","0.00866719763602755 /// 0.0280625689562109 /// 0.0624933502775698","-1.19175200043347 /// -1.20938447838562 /// -1.20938447838562"
"NM_001948","DUT","MSPI0406S00709729","MSPI0406S00709729","0.02228302","-1.14409624476379","208955_at /// 209932_s_at /// 208956_x_at","208955_at /// 209932_s_at /// 208956_x_at","0.00866719763602755 /// 0.0280625689562109 /// 0.0624933502775698","-1.19175200043347 /// -1.20938447838562 /// -1.20938447838562"
"NM_002265","KPNB1","MSPI0406S00811611","MSPI0406S00811611","0.0220642","-1.39041202067331","208974_x_at /// 213507_s_at /// 208975_s_at /// 217027_x_at","208974_x_at","0.0696837016291635","-1.22042434432028"
"NM_006088","TUBB2C","MSPI0406S00495850 /// MSPI0406S00495852 /// MSPI0406S00495851","MSPI0406S00495850 /// MSPI0406S00495852","0.002888486 /// 0.005883727","-1.22070825038279 /// -1.44392214050966","208977_x_at /// 213726_x_at","208977_x_at","0.0717091573895835","-1.21430137444368"
"NM_003150","STAT3","MSPI0406S00807371 /// MSPI0406S00807372","MSPI0406S00807371","0.009044762","-1.15655060288626","208991_at /// 208992_s_at","208991_at /// 208992_s_at","4.19476289927767e-12 /// 7.22562963035463e-06","-1.90168699050416 /// -1.94852452975021"
"NM_139276","STAT3","MSPI0406S00807371 /// MSPI0406S00807372","MSPI0406S00807371","0.009044762","-1.15655060288626","208991_at /// 208992_s_at","208991_at /// 208992_s_at","4.19476289927767e-12 /// 7.22562963035463e-06","-1.90168699050416 /// -1.94852452975021"
"NM_213662","STAT3","MSPI0406S00807371 /// MSPI0406S00807372","MSPI0406S00807371","0.009044762","-1.15655060288626","208991_at /// 208992_s_at","208991_at /// 208992_s_at","4.19476289927767e-12 /// 7.22562963035463e-06","-1.90168699050416 /// -1.94852452975021"
"NM_015391","ANAPC13 /// CEP63","MSPI0406S00197944 /// MSPI0406S00197945","MSPI0406S00197944","0.01900783","-1.09936822734065","209001_s_at","209001_s_at","0.00262984929255121","-1.1726324654148"
"NR_024400","ANAPC13 /// CEP63","MSPI0406S00197944 /// MSPI0406S00197945","MSPI0406S00197944","0.01900783","-1.09936822734065","209001_s_at","209001_s_at","0.00262984929255121","-1.1726324654148"
"NR_024401","ANAPC13 /// CEP63","MSPI0406S00197944 /// MSPI0406S00197945","MSPI0406S00197944","0.01900783","-1.09936822734065","209001_s_at","209001_s_at","0.00262984929255121","-1.1726324654148"
"NM_178014","MDC1 /// TUBB","MSPI0406S00315357 /// MSPI0406S00315360 /// MSPI0406S00315359 /// MSPI0406S00315363","MSPI0406S00315360","0.007284711","-1.33202808585391","211714_x_at /// 209026_x_at /// 212320_at","211714_x_at /// 209026_x_at /// 212320_at","0.0156108475981036 /// 0.0166687939168668 /// 0.0420512550810839","-1.29644122128083 /// -1.31832466882009 /// -1.31832466882009"
"NM_007331","WHSC1","MSPI0406S00216567 /// MSPI0406S00216568","MSPI0406S00216567 /// MSPI0406S00216568","0.010064193 /// 0.015118404","-1.27630834783876 /// -1.13423332816367","209053_s_at /// 209054_s_at /// 209052_s_at","209053_s_at /// 209054_s_at /// 209052_s_at","0.000237427592367044 /// 0.0378167416336784 /// 0.0498415183738625","-1.97791674590346 /// -1.20013883548308 /// -1.20013883548308"
