"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_024899","CEP76 /// PSMG2","MSPI0406S00841312 /// MSPI0406S00841310 /// MSPI0406S00841311","MSPI0406S00841312","0.0208622780344956","-1.21687188165479","219311_at /// 52285_f_at","219311_at","0.0104048189266424","1.87947763654692"
"NM_025165","ELL3","MSPI0406S00708457 /// MSPI0406S00708456 /// MSPI0406S00708458","MSPI0406S00708457","0.0145831555279527","-1.20854495542266","219518_s_at /// 219517_at","219518_s_at","0.0213486810870337","1.54454464628633"
"NM_024855","ACTR5","MSPI0406S00924176","MSPI0406S00924176","0.0495767802609344","-1.33879479962084","219623_at /// 222147_s_at","219623_at","0.0691834893557115","1.23457974610605"
"NM_207299","LPPR1","MSPI0406S00475317 /// MSPI0406S00475318","MSPI0406S00475317 /// MSPI0406S00475318","0.00053396643777831 /// 0.00314424593774607","-1.85479741486605 /// -1.7425992510638","219732_at","219732_at","0.0202470154018675","1.36494923194417"
"NM_014650","ZNF432","MSPI0406S00904212 /// MSPI0406S00904213","MSPI0406S00904212","0.0284430734286996","-1.20946863857807","219848_s_at","219848_s_at","0.0775191364183586","1.25813969142"
"NM_018136","ASPM","MSPI0406S00067583 /// MSPI0406S00067582","MSPI0406S00067583","0.0934460542038537","-1.06107616569813","219918_s_at","219918_s_at","0.087954788365969","1.56888177193948"
"NM_004821","HAND1","MSPI0406S00291548 /// MSPI0406S00291547","MSPI0406S00291548","0.0524878929517712","-1.28085241404155","220138_at","220138_at","0.0646207089049437","1.34184964375158"
"NM_001135811","FAM60A /// FLJ13224","MSPI0406S00607105 /// MSPI0406S00607104","MSPI0406S00607105","0.0544722341683824","-1.46960871447246","220147_s_at","220147_s_at","0.0800166496813096","1.2437366399074"
"NM_001135812","FAM60A /// FLJ13224","MSPI0406S00607105 /// MSPI0406S00607104","MSPI0406S00607105","0.0544722341683824","-1.46960871447246","220147_s_at","220147_s_at","0.0800166496813096","1.2437366399074"
"NM_021238","FAM60A /// FLJ13224","MSPI0406S00607105 /// MSPI0406S00607104","MSPI0406S00607105","0.0544722341683824","-1.46960871447246","220147_s_at","220147_s_at","0.0800166496813096","1.2437366399074"
"NM_001039671","YIF1B /// KCNK6","MSPI0406S00891011 /// MSPI0406S00891010","MSPI0406S00891011 /// MSPI0406S00891010","0.00214475502085433 /// 0.0222714789158821","-1.90935315413346 /// -1.40902104386004","220207_at","220207_at","0.054891392458813","1.29363929708966"
"NM_001039672","YIF1B /// KCNK6","MSPI0406S00891011 /// MSPI0406S00891010","MSPI0406S00891011 /// MSPI0406S00891010","0.00214475502085433 /// 0.0222714789158821","-1.90935315413346 /// -1.40902104386004","220207_at","220207_at","0.054891392458813","1.29363929708966"
"NM_001039673","YIF1B /// KCNK6","MSPI0406S00891011 /// MSPI0406S00891010","MSPI0406S00891011 /// MSPI0406S00891010","0.00214475502085433 /// 0.0222714789158821","-1.90935315413346 /// -1.40902104386004","220207_at","220207_at","0.054891392458813","1.29363929708966"
"NM_001145461","YIF1B /// KCNK6","MSPI0406S00891011 /// MSPI0406S00891010","MSPI0406S00891011 /// MSPI0406S00891010","0.00214475502085433 /// 0.0222714789158821","-1.90935315413346 /// -1.40902104386004","220207_at","220207_at","0.054891392458813","1.29363929708966"
"NM_001145462","YIF1B /// KCNK6","MSPI0406S00891011 /// MSPI0406S00891010","MSPI0406S00891011 /// MSPI0406S00891010","0.00214475502085433 /// 0.0222714789158821","-1.90935315413346 /// -1.40902104386004","220207_at","220207_at","0.054891392458813","1.29363929708966"
"NM_001145463","YIF1B /// KCNK6","MSPI0406S00891011 /// MSPI0406S00891010","MSPI0406S00891011 /// MSPI0406S00891010","0.00214475502085433 /// 0.0222714789158821","-1.90935315413346 /// -1.40902104386004","220207_at","220207_at","0.054891392458813","1.29363929708966"
"NM_030877","CTNNBL1","MSPI0406S00923578","MSPI0406S00923578","0.0977817451204265","-1.19555480444411","221021_s_at","221021_s_at","0.0992189202109677","1.35325189949898"
"NM_016525","UBAP1","MSPI0406S00458780","MSPI0406S00458780","0.00553121117949616","-1.39485370619873","221490_at /// 46270_at","221490_at","0.012237533435788","1.27030190444169"
"NM_022104","PCIF1","MSPI0406S00927077 /// MSPI0406S00927076 /// MSPI0406S00927074 /// MSPI0406S00927075","MSPI0406S00927077 /// MSPI0406S00927076","0.00779561962440259 /// 0.0962545138443482","-1.34159279790214 /// -1.28188692041246","222044_at /// 221762_s_at /// 222045_s_at /// 89948_at","222044_at","0.0491321666659685","1.63985570036921"
"NM_080861","SPSB3 /// NUBP2","MSPI0406S00735768 /// MSPI0406S00735767 /// MSPI0406S00735769","MSPI0406S00735768","0.0311337289176516","-1.24678595408499","46256_at /// 221769_at","46256_at","0.0605318099443052","1.18367682339877"
"NR_015366","LOC388796 /// SNORA71C /// SNORA71D","MSPI0406S00924008","MSPI0406S00924008","0.0417775269335188","-1.22138650713669","65588_at","65588_at","0.0578523505357897","1.31514829546738"
"NR_027241","LOC388796 /// SNORA71C /// SNORA71D","MSPI0406S00924008","MSPI0406S00924008","0.0417775269335188","-1.22138650713669","65588_at","65588_at","0.0578523505357897","1.31514829546738"
