"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_016826","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016827","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016828","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_016829","OGG1","MSPI0406S00164465 /// MSPI0406S00164466","MSPI0406S00164465 /// MSPI0406S00164466","0.000141627395011744 /// 0.0339103155064789","-1.91917854693067 /// -1.66155037227135","205760_s_at /// 205301_s_at","205760_s_at /// 205301_s_at","0.00774517980132057 /// 0.0108598419895214","-1.63463803307389 /// -1.61881765640605"
"NM_003794","SNX4","MSPI0406S00193821","MSPI0406S00193821","0.0107589993170208","-1.25589089586791","212652_s_at /// 205329_s_at","212652_s_at","0.024757241089115","-1.24769305734176"
"NM_006301","MAP3K12 /// TARBP2","MSPI0406S00614053 /// MSPI0406S00614054 /// MSPI0406S00614052","MSPI0406S00614053 /// MSPI0406S00614054","0.083988029045692 /// 0.0869908899466489","-1.08331095886648 /// -1.15057678756756","205448_s_at","205448_s_at","0.0115939249828805","-1.48741312844584"
"NM_001134398","VAV2","MSPI0406S00491637 /// MSPI0406S00491636","MSPI0406S00491637","0.0643387571679775","-1.23495060442487","205536_at","205536_at","0.012892856887615","-1.69708808183646"
"NM_003371","VAV2","MSPI0406S00491637 /// MSPI0406S00491636","MSPI0406S00491637","0.0643387571679775","-1.23495060442487","205536_at","205536_at","0.012892856887615","-1.69708808183646"
"NM_004899","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100213 /// MSPI0406S00100214","MSPI0406S00100215 /// MSPI0406S00100213","6.48301488117391e-05 /// 0.000225989482638112","-3.05160785764681 /// -1.42712907110637","211566_x_at /// 212645_x_at /// 205550_s_at","211566_x_at /// 212645_x_at /// 205550_s_at","0.00468439954235423 /// 0.0111029251834044 /// 0.012760144372874","-1.62663541110451 /// -1.7151238492385 /// -1.7151238492385"
"NM_199191","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100213 /// MSPI0406S00100214","MSPI0406S00100215 /// MSPI0406S00100213","6.48301488117391e-05 /// 0.000225989482638112","-3.05160785764681 /// -1.42712907110637","211566_x_at /// 212645_x_at /// 205550_s_at","211566_x_at /// 212645_x_at /// 205550_s_at","0.00468439954235423 /// 0.0111029251834044 /// 0.012760144372874","-1.62663541110451 /// -1.7151238492385 /// -1.7151238492385"
"NM_199192","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100213 /// MSPI0406S00100214","MSPI0406S00100215 /// MSPI0406S00100213","6.48301488117391e-05 /// 0.000225989482638112","-3.05160785764681 /// -1.42712907110637","211566_x_at /// 212645_x_at /// 205550_s_at","211566_x_at /// 212645_x_at /// 205550_s_at","0.00468439954235423 /// 0.0111029251834044 /// 0.012760144372874","-1.62663541110451 /// -1.7151238492385 /// -1.7151238492385"
"NM_199193","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100213 /// MSPI0406S00100214","MSPI0406S00100215 /// MSPI0406S00100213","6.48301488117391e-05 /// 0.000225989482638112","-3.05160785764681 /// -1.42712907110637","211566_x_at /// 212645_x_at /// 205550_s_at","211566_x_at /// 212645_x_at /// 205550_s_at","0.00468439954235423 /// 0.0111029251834044 /// 0.012760144372874","-1.62663541110451 /// -1.7151238492385 /// -1.7151238492385"
"NM_199194","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100213 /// MSPI0406S00100214","MSPI0406S00100215 /// MSPI0406S00100213","6.48301488117391e-05 /// 0.000225989482638112","-3.05160785764681 /// -1.42712907110637","211566_x_at /// 212645_x_at /// 205550_s_at","211566_x_at /// 212645_x_at /// 205550_s_at","0.00468439954235423 /// 0.0111029251834044 /// 0.012760144372874","-1.62663541110451 /// -1.7151238492385 /// -1.7151238492385"
"NM_002349","LY75","MSPI0406S00137558 /// MSPI0406S00137557 /// MSPI0406S00137556","MSPI0406S00137558","0.00717041039653186","-1.28063495191927","205668_at","205668_at","1.17001534877799e-05","-2.10812798041197"
"NM_018918","PCDHGA5 /// PCDHGB3","MSPI0406S00287436 /// MSPI0406S00287435","MSPI0406S00287436","0.0108329642950677","-1.99348701080404","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at /// 211876_x_at","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at /// 211876_x_at","2.66364967900203e-06 /// 1.50678446461039e-05 /// 5.35903413548204e-05 /// 5.50324093367712e-05 /// 0.00239331609982853","-3.03779835380551 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361"
"NM_018924","PCDHGA5 /// PCDHGB3","MSPI0406S00287436 /// MSPI0406S00287435","MSPI0406S00287436","0.0108329642950677","-1.99348701080404","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at","2.66364967900203e-06 /// 1.50678446461039e-05 /// 5.35903413548204e-05 /// 5.50324093367712e-05","-3.03779835380551 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361"
"NM_032054","PCDHGA5 /// PCDHGB3","MSPI0406S00287436 /// MSPI0406S00287435","MSPI0406S00287436","0.0108329642950677","-1.99348701080404","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at /// 211876_x_at","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at /// 211876_x_at","2.66364967900203e-06 /// 1.50678446461039e-05 /// 5.35903413548204e-05 /// 5.50324093367712e-05 /// 0.00239331609982853","-3.03779835380551 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361"
"NM_032097","PCDHGA5 /// PCDHGB3","MSPI0406S00287436 /// MSPI0406S00287435","MSPI0406S00287436","0.0108329642950677","-1.99348701080404","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at","211066_x_at /// 209079_x_at /// 215836_s_at /// 205717_x_at","2.66364967900203e-06 /// 1.50678446461039e-05 /// 5.35903413548204e-05 /// 5.50324093367712e-05","-3.03779835380551 /// -2.7342833001361 /// -2.7342833001361 /// -2.7342833001361"
"NM_004271","LY86","MSPI0406S00306424","MSPI0406S00306424","0.00335953020291065","-1.43172584437468","205859_at","205859_at","0.00480376664324406","-1.79452439804783"
"NM_017590","ZC3H7B","MSPI0406S00972926 /// MSPI0406S00972925","MSPI0406S00972926","0.030901273383387","-1.22167371898557","216844_at /// 206169_x_at /// 206168_at /// 213323_s_at /// 205877_s_at","216844_at","0.0198370932209615","-1.4962129662043"
"NM_000885","ITGA4","MSPI0406S00141830","MSPI0406S00141830","0.0693667252282955","-1.14520667369228","213416_at /// 205885_s_at /// 205884_at","213416_at","0.00808871879340504","-1.62261973572449"
"NM_001023570","IQCB1 /// EAF2","MSPI0406S00192468 /// MSPI0406S00192470 /// MSPI0406S00192469","MSPI0406S00192468","0.0266658837883051","-1.26353101079032","211707_s_at /// 205995_x_at","211707_s_at","0.0812708061258435","-1.19885865274807"
"NM_001023571","IQCB1 /// EAF2","MSPI0406S00192468 /// MSPI0406S00192470 /// MSPI0406S00192469","MSPI0406S00192468","0.0266658837883051","-1.26353101079032","211707_s_at /// 205995_x_at","211707_s_at","0.0812708061258435","-1.19885865274807"
"NM_001031848","SERPINB8","MSPI0406S00853335","MSPI0406S00853335","0.00120544816444768","-2.44743086218036","206034_at","206034_at","0.00465105009452609","-1.67157885085194"
"NM_002640","SERPINB8","MSPI0406S00853335","MSPI0406S00853335","0.00120544816444768","-2.44743086218036","206034_at","206034_at","0.00465105009452609","-1.67157885085194"
"NM_198833","SERPINB8","MSPI0406S00853335","MSPI0406S00853335","0.00120544816444768","-2.44743086218036","206034_at","206034_at","0.00465105009452609","-1.67157885085194"
"NM_021220","OVOL2","MSPI0406S00915617","MSPI0406S00915617","0.0322444575280737","-1.22776823401058","206048_at /// 211778_s_at","206048_at","0.0798782665378955","-1.43201765641891"
"NM_001030288","SPN","MSPI0406S00753865","MSPI0406S00753865","0.0475286574765065","-1.20091401753718","216981_x_at /// 206057_x_at /// 206056_x_at","216981_x_at /// 206057_x_at","0.000225614483878307 /// 0.00103715343524549","-1.7940514923211 /// -1.62884200264854"
"NM_003123","SPN","MSPI0406S00753865","MSPI0406S00753865","0.0475286574765065","-1.20091401753718","216981_x_at /// 206057_x_at /// 206056_x_at","216981_x_at /// 206057_x_at","0.000225614483878307 /// 0.00103715343524549","-1.7940514923211 /// -1.62884200264854"
"NM_000378","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240 /// MSPI0406S00559239","1.30309666667364e-05 /// 0.0807196453344219","-1.3216754373298 /// -1.11711903962968","206067_s_at /// 216953_s_at","206067_s_at /// 216953_s_at","4.48163114361386e-08 /// 9.08820195927637e-08","-3.81312369920722 /// -2.81395220300777"
"NM_024424","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240 /// MSPI0406S00559239","1.30309666667364e-05 /// 0.0807196453344219","-1.3216754373298 /// -1.11711903962968","206067_s_at /// 216953_s_at","206067_s_at /// 216953_s_at","4.48163114361386e-08 /// 9.08820195927637e-08","-3.81312369920722 /// -2.81395220300777"
"NM_024425","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240 /// MSPI0406S00559239","1.30309666667364e-05 /// 0.0807196453344219","-1.3216754373298 /// -1.11711903962968","206067_s_at /// 216953_s_at","206067_s_at /// 216953_s_at","4.48163114361386e-08 /// 9.08820195927637e-08","-3.81312369920722 /// -2.81395220300777"
"NM_024426","WT1 /// WIT1","MSPI0406S00559240 /// MSPI0406S00559239 /// MSPI0406S00559238","MSPI0406S00559240 /// MSPI0406S00559239","1.30309666667364e-05 /// 0.0807196453344219","-1.3216754373298 /// -1.11711903962968","206067_s_at /// 216953_s_at","206067_s_at /// 216953_s_at","4.48163114361386e-08 /// 9.08820195927637e-08","-3.81312369920722 /// -2.81395220300777"
"NM_002849","PTPRR","MSPI0406S00619188 /// MSPI0406S00619189","MSPI0406S00619188","0.033938937066026","-1.3646168568182","210675_s_at /// 206084_at","210675_s_at","0.0335865581341043","-1.64126407360641"
"NM_005582","CD180","MSPI0406S00271573","MSPI0406S00271573","2.19579770832139e-05","-2.53728417592006","206206_at","206206_at","1.85890462941381e-08","-3.12962010611521"
"NM_001135191","ASAP2","MSPI0406S00092398","MSPI0406S00092398","0.0085900434191709","-1.70528577258671","206414_s_at","206414_s_at","0.0633650656126864","-1.68189891883449"
"NM_003887","ASAP2","MSPI0406S00092398","MSPI0406S00092398","0.0085900434191709","-1.70528577258671","206414_s_at","206414_s_at","0.0633650656126864","-1.68189891883449"
"NM_003599","SUPT3H","MSPI0406S00324450 /// MSPI0406S00324449","MSPI0406S00324450","0.0359941672183696","-1.39162289633173","206506_s_at","206506_s_at","0.000541153635283678","-1.89115258490473"
"NM_181356","SUPT3H","MSPI0406S00324450 /// MSPI0406S00324449","MSPI0406S00324450","0.0359941672183696","-1.39162289633173","206506_s_at","206506_s_at","0.000541153635283678","-1.89115258490473"
"NM_004119","FLT3","MSPI0406S00647380 /// MSPI0406S00647381","MSPI0406S00647380 /// MSPI0406S00647381","3.45195390039879e-11 /// 5.02970605140555e-07","-2.7621331552396 /// -2.4083904312504","206674_at","206674_at","0.0234173214542494","-2.3081678781968"
"NM_002831","PTPN6","MSPI0406S00600965 /// MSPI0406S00600964","MSPI0406S00600965","0.000467722397667546","-1.509114452749","206687_s_at","206687_s_at","1.40023224066752e-06","-2.32920185067575"
"NM_080548","PTPN6","MSPI0406S00600965 /// MSPI0406S00600954 /// MSPI0406S00600964","MSPI0406S00600965 /// MSPI0406S00600954","0.000467722397667546 /// 0.000918434013695102","-1.509114452749 /// -1.23324064112971","206687_s_at","206687_s_at","1.40023224066752e-06","-2.32920185067575"
"NM_080549","PTPN6","MSPI0406S00600965 /// MSPI0406S00600964","MSPI0406S00600965","0.000467722397667546","-1.509114452749","206687_s_at","206687_s_at","1.40023224066752e-06","-2.32920185067575"
"NM_001115","ADCY8","MSPI0406S00443971 /// MSPI0406S00443972","MSPI0406S00443971","0.0384305549848842","-1.60232386483183","206811_at","206811_at","0.0330909616340331","-1.49817537422795"
"NM_014771","C16orf93 /// RNF40","MSPI0406S00755071 /// MSPI0406S00755070","MSPI0406S00755071","0.0817982152959133","-1.22886819988011","206845_s_at","206845_s_at","0.0593582179021624","-1.25928589827521"
"NM_006896","HOXA7","MSPI0406S00363144 /// MSPI0406S00363145","MSPI0406S00363144","0.0735066559550724","-1.36224947316727","206847_s_at /// 206848_at","206847_s_at","0.0248834802067507","-1.64423534623068"
"NM_004503","HOXC6 /// HOXC5","MSPI0406S00614400 /// MSPI0406S00614399","MSPI0406S00614400","0.020072690727488","-1.219000090303","206858_s_at","206858_s_at","0.0222186625832559","-1.55878806636795"
"NM_153693","HOXC4 /// HOXC5 /// HOXC6","MSPI0406S00614380 /// MSPI0406S00614379","MSPI0406S00614380","0.0499022686380463","-1.12914619696069","206858_s_at","206858_s_at","0.0222186625832559","-1.55878806636795"
"NM_001321","CSRP2","MSPI0406S00619987 /// MSPI0406S00619988","MSPI0406S00619987","0.0759851888557949","-1.22522084542009","207030_s_at /// 211126_s_at","207030_s_at /// 211126_s_at","0.0219102234436631 /// 0.0420068360089702","-1.7781659060907 /// -1.57619487629959"
"NM_001135685","LTK","MSPI0406S00707149 /// MSPI0406S00707150","MSPI0406S00707149","0.097010087879325","-1.17701080588667","207106_s_at /// 217184_s_at","207106_s_at /// 217184_s_at","1.50678446461039e-05 /// 0.00189420659947204","-2.43458627995135 /// -2.08168660481787"
"NM_002344","LTK","MSPI0406S00707149 /// MSPI0406S00707150","MSPI0406S00707149","0.097010087879325","-1.17701080588667","207106_s_at /// 217184_s_at","207106_s_at /// 217184_s_at","1.50678446461039e-05 /// 0.00189420659947204","-2.43458627995135 /// -2.08168660481787"
"NM_206961","LTK","MSPI0406S00707149 /// MSPI0406S00707150","MSPI0406S00707149","0.097010087879325","-1.17701080588667","207106_s_at /// 217184_s_at","207106_s_at /// 217184_s_at","1.50678446461039e-05 /// 0.00189420659947204","-2.43458627995135 /// -2.08168660481787"
"NM_012408","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927995","0.0496407692773015","-1.20911575528691","209049_s_at /// 209048_s_at /// 214795_at /// 207130_at","209049_s_at","0.00265533546864411","-1.62339605082965"
"NM_183047","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927995","0.0496407692773015","-1.20911575528691","209049_s_at /// 209048_s_at /// 214795_at /// 207130_at","209049_s_at","0.00265533546864411","-1.62339605082965"
"NM_183048","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927995","0.0496407692773015","-1.20911575528691","209049_s_at /// 209048_s_at /// 214795_at /// 207130_at","209049_s_at","0.00265533546864411","-1.62339605082965"
"NM_004555","NFATC3","MSPI0406S00765337 /// MSPI0406S00765336","MSPI0406S00765337","0.0128152633945354","-1.33593144022738","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at /// 210556_at","1.55034015353377e-06 /// 3.54039870201814e-05 /// 0.0132353880552008","-1.83445489390575 /// -1.44623038815214 /// -1.44623038815214"
"NM_173163","NFATC3","MSPI0406S00765337 /// MSPI0406S00765336","MSPI0406S00765337","0.0128152633945354","-1.33593144022738","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at /// 210556_at","1.55034015353377e-06 /// 3.54039870201814e-05 /// 0.0132353880552008","-1.83445489390575 /// -1.44623038815214 /// -1.44623038815214"
"NM_173164","NFATC3","MSPI0406S00765337 /// MSPI0406S00765336","MSPI0406S00765337","0.0128152633945354","-1.33593144022738","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at /// 210556_at","1.55034015353377e-06 /// 3.54039870201814e-05 /// 0.0132353880552008","-1.83445489390575 /// -1.44623038815214 /// -1.44623038815214"
"NM_173165","NFATC3","MSPI0406S00765337 /// MSPI0406S00765336","MSPI0406S00765337","0.0128152633945354","-1.33593144022738","210555_s_at /// 207416_s_at /// 210556_at","210555_s_at /// 207416_s_at /// 210556_at","1.55034015353377e-06 /// 3.54039870201814e-05 /// 0.0132353880552008","-1.83445489390575 /// -1.44623038815214 /// -1.44623038815214"
"NM_005692","ABCF2","MSPI0406S00403012 /// MSPI0406S00403013 /// MSPI0406S00403018 /// MSPI0406S00403019","MSPI0406S00403012","0.0222063307529557","-1.23328333856923","207622_s_at /// 209247_s_at","207622_s_at","0.0491508881437892","-1.3988949782524"
"NM_007189","ABCF2","MSPI0406S00403012 /// MSPI0406S00403013 /// MSPI0406S00403018 /// MSPI0406S00403019","MSPI0406S00403012","0.0222063307529557","-1.23328333856923","207622_s_at /// 209247_s_at","207622_s_at","0.0491508881437892","-1.3988949782524"
"NM_014946","SPAST","MSPI0406S00101799 /// MSPI0406S00101798","MSPI0406S00101799","0.0105590342506174","-1.12421070572873","207724_s_at /// 209748_at","207724_s_at /// 209748_at","0.0872700073524283 /// 0.0905399627585756","-1.22078969645605 /// -1.46079529627076"
"NM_199436","SPAST","MSPI0406S00101799 /// MSPI0406S00101798","MSPI0406S00101799","0.0105590342506174","-1.12421070572873","207724_s_at /// 209748_at","207724_s_at /// 209748_at","0.0872700073524283 /// 0.0905399627585756","-1.22078969645605 /// -1.46079529627076"
"NM_018214","LRRC1","MSPI0406S00325899 /// MSPI0406S00325898","MSPI0406S00325899","0.0476480959369396","-1.22782281304611","218816_at /// 207790_at","218816_at","0.0558805901203826","-1.46542920830067"
"NM_005731","ARPC2","MSPI0406S00149290 /// MSPI0406S00149291","MSPI0406S00149290","0.0492398153957814","-1.30181050974097","213513_x_at /// 207988_s_at /// 208679_s_at","213513_x_at /// 207988_s_at /// 208679_s_at","0.000677886640282449 /// 0.00151782770041305 /// 0.00238299247869066","-1.43826685018315 /// -1.43334214640843 /// -1.43334214640843"
"NM_152862","ARPC2","MSPI0406S00149290 /// MSPI0406S00149291","MSPI0406S00149290","0.0492398153957814","-1.30181050974097","213513_x_at /// 207988_s_at /// 208679_s_at","213513_x_at /// 207988_s_at /// 208679_s_at","0.000677886640282449 /// 0.00151782770041305 /// 0.00238299247869066","-1.43826685018315 /// -1.43334214640843 /// -1.43334214640843"
"NM_007274","ACOT7","MSPI0406S00006339","MSPI0406S00006339","0.0823860099266593","-1.13475032449664","208002_s_at /// 215728_s_at","208002_s_at /// 215728_s_at","0.0198077986099889 /// 0.0734502902476454","-1.49302205185276 /// -1.50439762038788"
"NM_003483","RPSAP52 /// HMGA2","MSPI0406S00618015 /// MSPI0406S00618014 /// MSPI0406S00618009","MSPI0406S00618015 /// MSPI0406S00618014","0.000148234075995774 /// 0.00650309626185676","-1.76630061717785 /// -1.5023515514333","208025_s_at","208025_s_at","0.00643297287512155","-1.68855286338196"
"NM_003484","RPSAP52 /// HMGA2","MSPI0406S00618015 /// MSPI0406S00618014 /// MSPI0406S00618009","MSPI0406S00618015 /// MSPI0406S00618014","0.000148234075995774 /// 0.00650309626185676","-1.76630061717785 /// -1.5023515514333","208025_s_at","208025_s_at","0.00643297287512155","-1.68855286338196"
"NM_152879","DGKD","MSPI0406S00155224","MSPI0406S00155224","1.64861877198993e-05","-1.51181995954855","208072_s_at","208072_s_at","0.0881369635760088","-1.55838289172153"
"NR_002453","LOC595101","MSPI0406S00754587","MSPI0406S00754587","0.0173303856276377","-1.29219147942325","210396_s_at /// 208118_x_at /// 214984_at","210396_s_at /// 208118_x_at","0.00404674873789649 /// 0.0902160544274995","-1.74205021853085 /// -1.30052328167936"
"NM_006162","NFATC1","MSPI0406S00857665 /// MSPI0406S00857664","MSPI0406S00857665 /// MSPI0406S00857664","2.41592585686464e-05 /// 0.0044756852543164","-1.43054649831048 /// -1.26308830771673","211105_s_at /// 210162_s_at /// 208196_x_at","211105_s_at","0.0687653589437544","-1.36540792988623"
"NM_172388","NFATC1","MSPI0406S00857665 /// MSPI0406S00857664","MSPI0406S00857665 /// MSPI0406S00857664","2.41592585686464e-05 /// 0.0044756852543164","-1.43054649831048 /// -1.26308830771673","211105_s_at /// 210162_s_at /// 208196_x_at","211105_s_at","0.0687653589437544","-1.36540792988623"
"NM_172390","NFATC1","MSPI0406S00857665 /// MSPI0406S00857664","MSPI0406S00857665 /// MSPI0406S00857664","2.41592585686464e-05 /// 0.0044756852543164","-1.43054649831048 /// -1.26308830771673","211105_s_at /// 210162_s_at /// 208196_x_at","211105_s_at","0.0687653589437544","-1.36540792988623"
"NM_003758","EIF3J","MSPI0406S00708832 /// MSPI0406S00708834","MSPI0406S00708832","0.0308273526806997","-1.16940480484256","208985_s_at /// 208264_s_at","208985_s_at","0.0242892953465003","-1.33735409084533"
"NM_001111077","EZR","MSPI0406S00345716 /// MSPI0406S00345715","MSPI0406S00345716","0.0236211041548954","-1.20780485311905","217230_at /// 208623_s_at /// 217234_s_at /// 208622_s_at /// 208621_s_at","217230_at","0.00486119141257368","-1.70693123260386"
"NM_003379","EZR","MSPI0406S00345716 /// MSPI0406S00345715","MSPI0406S00345716","0.0236211041548954","-1.20780485311905","217230_at /// 208623_s_at /// 217234_s_at /// 208622_s_at /// 208621_s_at","217230_at","0.00486119141257368","-1.70693123260386"
"NM_003130","SRI","MSPI0406S00383984","MSPI0406S00383984","0.0709651349634428","-1.24107190421516","208920_at /// 208921_s_at","208920_at","0.0651223494597245","-1.31973681389396"
"NM_001164093","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703 /// MSPI0406S00600704","0.0447998262382631 /// 0.0521244982469025","-1.4647936121836 /// -1.17406543061941","209029_at","209029_at","0.012685060089043","-1.36409329597157"
"NM_001164094","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703 /// MSPI0406S00600704","0.0447998262382631 /// 0.0521244982469025","-1.4647936121836 /// -1.17406543061941","209029_at","209029_at","0.012685060089043","-1.36409329597157"
"NM_001164095","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703 /// MSPI0406S00600704","0.0447998262382631 /// 0.0521244982469025","-1.4647936121836 /// -1.17406543061941","209029_at","209029_at","0.012685060089043","-1.36409329597157"
"NM_016319","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703 /// MSPI0406S00600704","0.0447998262382631 /// 0.0521244982469025","-1.4647936121836 /// -1.17406543061941","209029_at","209029_at","0.012685060089043","-1.36409329597157"
"NM_004064","CDKN1B","MSPI0406S00603380 /// MSPI0406S00603381","MSPI0406S00603380 /// MSPI0406S00603381","9.89560173724383e-05 /// 0.0296676001097327","-1.20184678663786 /// -1.28467111816421","209112_at","209112_at","0.02617606080826","-1.47180076634832"
"NM_003968","UBA3 /// ARL6IP5","MSPI0406S00184673","MSPI0406S00184673","0.0501685821825872","-1.3107079058382","209115_at","209115_at","0.000251270679406408","-1.46383156293207"
"NM_198195","UBA3 /// ARL6IP5","MSPI0406S00184673","MSPI0406S00184673","0.0501685821825872","-1.3107079058382","209115_at","209115_at","0.000251270679406408","-1.46383156293207"
"NM_002468","ACAA1 /// MYD88","MSPI0406S00172670 /// MSPI0406S00172669 /// MSPI0406S00172671 /// MSPI0406S00172668","MSPI0406S00172670","0.0139334019837625","-1.25271458306557","209124_at","209124_at","0.076622322550556","-1.19876056674385"
"NM_014604","TAX1BP3 /// TMEM93","MSPI0406S00784621 /// MSPI0406S00784619 /// MSPI0406S00784622 /// MSPI0406S00784620","MSPI0406S00784621","0.0209578270783472","-1.21018829381128","209154_at /// 215464_s_at","209154_at","0.0548825536193424","-1.38862469825019"
"NM_000528","MAN2B1 /// MORG1 /// C19orf56","MSPI0406S00873969 /// MSPI0406S00873968 /// MSPI0406S00873967 /// MSPI0406S00873970","MSPI0406S00873969","0.0825838410092471","-1.18801537071377","209166_s_at","209166_s_at","0.0185932143873935","-1.34208157690218"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559","0.00508656383216485","-1.71894879078867","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.0738835867330123","-1.4472534074247"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559","0.00508656383216485","-1.71894879078867","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.0738835867330123","-1.4472534074247"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559","0.00508656383216485","-1.71894879078867","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.0738835867330123","-1.4472534074247"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559","0.00508656383216485","-1.71894879078867","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.0738835867330123","-1.4472534074247"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963559 /// MSPI0406S00963557 /// MSPI0406S00963558","MSPI0406S00963559","0.00508656383216485","-1.71894879078867","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","211825_s_at","0.0738835867330123","-1.4472534074247"
"NM_001135146","SLC39A8","MSPI0406S00239171","MSPI0406S00239171","0.0027018688789354","-1.3240080802728","209267_s_at /// 219869_s_at /// 216504_s_at","209267_s_at /// 219869_s_at","0.00228785916329412 /// 0.0602552552193865","-1.69306257625039 /// -1.33735275170373"
"NM_001135147","SLC39A8","MSPI0406S00239171","MSPI0406S00239171","0.0027018688789354","-1.3240080802728","209267_s_at /// 219869_s_at /// 216504_s_at","209267_s_at /// 219869_s_at","0.00228785916329412 /// 0.0602552552193865","-1.69306257625039 /// -1.33735275170373"
"NM_022154","SLC39A8","MSPI0406S00239171","MSPI0406S00239171","0.0027018688789354","-1.3240080802728","209267_s_at /// 219869_s_at /// 216504_s_at","209267_s_at /// 219869_s_at","0.00228785916329412 /// 0.0602552552193865","-1.69306257625039 /// -1.33735275170373"
"NM_006449","CDC42EP3","MSPI0406S00103319","MSPI0406S00103319","0.0241491862427396","-1.5094261000539","209288_s_at /// 209287_s_at /// 209286_at","209288_s_at /// 209287_s_at","0.0681971672205446 /// 0.09285944196768","-1.75731609438193 /// -1.50895812982718"
