"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000366","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069","0.001769528 /// 0.037400064 /// 0.070882751","-1.65793956861094 /// -1.13176719288521 /// -1.6052647833936","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018004","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069","0.001769528 /// 0.037400064 /// 0.070882751","-1.65793956861094 /// -1.13176719288521 /// -1.6052647833936","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018005","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069","0.001769528 /// 0.037400064 /// 0.070882751","-1.65793956861094 /// -1.13176719288521 /// -1.6052647833936","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018006","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069","0.001769528 /// 0.037400064 /// 0.070882751","-1.65793956861094 /// -1.13176719288521 /// -1.6052647833936","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018007","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069","0.001769528 /// 0.037400064 /// 0.070882751","-1.65793956861094 /// -1.13176719288521 /// -1.6052647833936","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018008","TPM1","MSPI0406S00714076 /// MSPI0406S00714077","MSPI0406S00714076","0.001769528","-1.65793956861094","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_001018020","TPM1","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069 /// MSPI0406S00714077","MSPI0406S00714076 /// MSPI0406S00714070 /// MSPI0406S00714069","0.001769528 /// 0.037400064 /// 0.070882751","-1.65793956861094 /// -1.13176719288521 /// -1.6052647833936","210986_s_at /// 210987_x_at /// 206116_s_at","210986_s_at /// 210987_x_at /// 206116_s_at","3.81522626092612e-05 /// 0.000792264520388059 /// 0.00256401440915616","1.75806787336613 /// 1.39784501910163 /// 1.39784501910163"
"NM_014770","AGAP2 /// TSPAN31","MSPI0406S00616532 /// MSPI0406S00616533","MSPI0406S00616533","0.017394191","-1.26716271737947","206152_at","206152_at","0.0922038066809285","1.25912017863556"
"NM_004962","GDF10","MSPI0406S00515121","MSPI0406S00515121","0.000398671","-1.64929020712551","206159_at","206159_at","2.18443437603938e-07","2.11994773856239"
"NM_001157","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.001822367","-1.58768459151595","206200_s_at /// 214783_s_at","206200_s_at /// 214783_s_at","4.54155107893552e-06 /// 0.00538705350875922","1.56711785303258 /// 1.35424618199629"
"NM_145868","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.001822367","-1.58768459151595","206200_s_at /// 214783_s_at","206200_s_at /// 214783_s_at","4.54155107893552e-06 /// 0.00538705350875922","1.56711785303258 /// 1.35424618199629"
"NM_145869","ANXA11","MSPI0406S00525747","MSPI0406S00525747","0.001822367","-1.58768459151595","206200_s_at /// 214783_s_at","206200_s_at /// 214783_s_at","4.54155107893552e-06 /// 0.00538705350875922","1.56711785303258 /// 1.35424618199629"
"NM_000450","SELE","MSPI0406S00062471","MSPI0406S00062471","0.032642083","-1.15978815330395","206211_at","206211_at","0.036704681882363","1.36615764708492"
"NM_021131","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486447","0.027049621","-1.55386299381958","208874_x_at /// 216105_x_at /// 206452_x_at","208874_x_at /// 216105_x_at","0.018679173545788 /// 0.0407924211997325","1.23570732949045 /// 1.23462760321791"
"NM_178000","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486447","0.027049621","-1.55386299381958","208874_x_at /// 216105_x_at /// 206452_x_at","208874_x_at /// 216105_x_at","0.018679173545788 /// 0.0407924211997325","1.23570732949045 /// 1.23462760321791"
"NM_178001","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486447","0.027049621","-1.55386299381958","208874_x_at /// 216105_x_at /// 206452_x_at","208874_x_at /// 216105_x_at","0.018679173545788 /// 0.0407924211997325","1.23570732949045 /// 1.23462760321791"
"NM_178003","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486447","0.027049621","-1.55386299381958","208874_x_at /// 216105_x_at /// 206452_x_at","208874_x_at /// 216105_x_at","0.018679173545788 /// 0.0407924211997325","1.23570732949045 /// 1.23462760321791"
"NM_001145771","GPR56","MSPI0406S00761716 /// MSPI0406S00761715","MSPI0406S00761716 /// MSPI0406S00761715","6.45e-07 /// 0.002192476","-1.99687333619597 /// -1.53511216939741","212070_at /// 206582_s_at","212070_at","0.0773668038713118","1.68444830533096"
"NM_001145772","GPR56","MSPI0406S00761716 /// MSPI0406S00761715","MSPI0406S00761716 /// MSPI0406S00761715","6.45e-07 /// 0.002192476","-1.99687333619597 /// -1.53511216939741","212070_at /// 206582_s_at","212070_at","0.0773668038713118","1.68444830533096"
"NM_001145773","GPR56","MSPI0406S00761716 /// MSPI0406S00761715","MSPI0406S00761716 /// MSPI0406S00761715","6.45e-07 /// 0.002192476","-1.99687333619597 /// -1.53511216939741","212070_at /// 206582_s_at","212070_at","0.0773668038713118","1.68444830533096"
"NM_201524","GPR56","MSPI0406S00761716 /// MSPI0406S00761715","MSPI0406S00761716 /// MSPI0406S00761715","6.45e-07 /// 0.002192476","-1.99687333619597 /// -1.53511216939741","212070_at /// 206582_s_at","212070_at","0.0773668038713118","1.68444830533096"
"NM_201525","GPR56","MSPI0406S00761716 /// MSPI0406S00761715","MSPI0406S00761716 /// MSPI0406S00761715","6.45e-07 /// 0.002192476","-1.99687333619597 /// -1.53511216939741","212070_at /// 206582_s_at","212070_at","0.0773668038713118","1.68444830533096"
"NM_002831","PTPN6","MSPI0406S00600965 /// MSPI0406S00600964","MSPI0406S00600964","0.006254534","-1.57173163178474","206687_s_at","206687_s_at","0.0476054139046044","1.34898865333859"
"NM_080548","PTPN6","MSPI0406S00600965 /// MSPI0406S00600964 /// MSPI0406S00600954","MSPI0406S00600964","0.006254534","-1.57173163178474","206687_s_at","206687_s_at","0.0476054139046044","1.34898865333859"
"NM_080549","PTPN6","MSPI0406S00600965 /// MSPI0406S00600964","MSPI0406S00600964","0.006254534","-1.57173163178474","206687_s_at","206687_s_at","0.0476054139046044","1.34898865333859"
"NM_000747","FGF11 /// CHRNB1","MSPI0406S00788097 /// MSPI0406S00788096","MSPI0406S00788097","0.010559024","-1.48291754343385","206703_at","206703_at","0.0313104276028336","1.25242943136428"
"NM_004116","C2orf44 /// FKBP1B","MSPI0406S00097606 /// MSPI0406S00097608 /// MSPI0406S00097607","MSPI0406S00097606","0.010936233","-1.53381242428259","206857_s_at /// 209931_s_at","206857_s_at","1.26127843784006e-06","2.1119781302234"
"NM_054033","C2orf44 /// FKBP1B","MSPI0406S00097606 /// MSPI0406S00097608 /// MSPI0406S00097607","MSPI0406S00097606","0.010936233","-1.53381242428259","206857_s_at /// 209931_s_at","206857_s_at","1.26127843784006e-06","2.1119781302234"
"NM_199173","BGLAP","MSPI0406S00058473 /// MSPI0406S00058472","MSPI0406S00058473 /// MSPI0406S00058472","1.94e-34 /// 4.02e-20","-3.1057686181967 /// -9.5669018678831","206956_at","206956_at","0.0450048506192426","1.24657927131387"
"NM_002232","KCNA3","MSPI0406S00049768 /// MSPI0406S00049767","MSPI0406S00049768","0.01908335","-1.93550278026504","207237_at","207237_at","0.000436415438157258","1.91625919390372"
"NM_001161441","SH2D2A /// NTRK1","MSPI0406S00058997","MSPI0406S00058997","0.036693556","-1.20357502650867","207351_s_at","207351_s_at","1.30166715716859e-08","1.84320176095345"
"NM_001161442","SH2D2A /// NTRK1","MSPI0406S00058997","MSPI0406S00058997","0.036693556","-1.20357502650867","207351_s_at","207351_s_at","1.30166715716859e-08","1.84320176095345"
"NM_001161443","SH2D2A /// NTRK1","MSPI0406S00058997","MSPI0406S00058997","0.036693556","-1.20357502650867","207351_s_at","207351_s_at","1.30166715716859e-08","1.84320176095345"
"NM_001161444","SH2D2A /// NTRK1","MSPI0406S00058997","MSPI0406S00058997","0.036693556","-1.20357502650867","207351_s_at","207351_s_at","1.30166715716859e-08","1.84320176095345"
"NM_003975","SH2D2A /// NTRK1","MSPI0406S00058997","MSPI0406S00058997","0.036693556","-1.20357502650867","207351_s_at","207351_s_at","1.30166715716859e-08","1.84320176095345"
"NM_002872","RAC2","MSPI0406S00968849 /// MSPI0406S00968850","MSPI0406S00968850","1.62e-05","-1.44776597403504","213603_s_at /// 207419_s_at","213603_s_at /// 207419_s_at","2.91417210303574e-05 /// 0.00046058942145765","1.71235017277327 /// 1.78812158809606"
"NM_002563","P2RY1","MSPI0406S00201854 /// MSPI0406S00201853","MSPI0406S00201853","0.000366283","-1.52071587145024","207455_at","207455_at","0.00105293994577025","1.48427836375462"
"NM_004067","CHN2","MSPI0406S00363830 /// MSPI0406S00363829","MSPI0406S00363829","0.05410133","-1.28121557824615","213385_at /// 211419_s_at /// 207486_x_at","213385_at /// 211419_s_at","0.00136973431494493 /// 0.0720603419470503","1.71083506153867 /// 1.39513396389345"
"NM_180991","SLCO4C1","MSPI0406S00278579","MSPI0406S00278579","0.002010983","-1.40935200057003","222071_s_at /// 207596_at","222071_s_at","0.0523701776749381","1.30333333692281"
"NM_002090","CXCL3","MSPI0406S00234465","MSPI0406S00234465","9.39e-07","-1.75903780213759","207850_at","207850_at","0.0562204221823851","1.32884636224322"
"NM_007274","ACOT7","MSPI0406S00006339","MSPI0406S00006339","1.14e-16","-1.67400058957658","208002_s_at /// 215728_s_at","208002_s_at","9.33229617908798e-06","1.70576041409106"
"NM_018046","AGGF1","MSPI0406S00274434","MSPI0406S00274434","0.021946203","-1.26938400233854","218534_s_at /// 208042_at /// 210710_at","218534_s_at","0.0789101491814509","1.16804389482886"
"NM_004263","C2orf65 /// SEMA4F","MSPI0406S00114409","MSPI0406S00114409","0.01991016","-1.2972023333819","210124_x_at /// 208124_s_at","210124_x_at","0.00926523269885104","1.384892486365"
"NM_001001890","RUNX1","MSPI0406S00945435 /// MSPI0406S00945434","MSPI0406S00945435","0.002837725","-1.58695988792038","209360_s_at /// 209359_x_at /// 210365_at /// 217263_x_at /// 208129_x_at /// 211181_x_at /// 211180_x_at /// 211620_x_at /// 211182_x_at","209360_s_at /// 209359_x_at /// 210365_at /// 217263_x_at /// 208129_x_at /// 211181_x_at","0.000579568901245899 /// 0.0137960439513175 /// 0.0550237387337239 /// 0.0569758607048798 /// 0.0757273464227993 /// 0.0840932961843597","1.67275296308986 /// 1.47999169933625 /// 1.47999169933625 /// 1.47999169933625 /// 1.47999169933625 /// 1.47999169933625"
"NM_001122607","RUNX1","MSPI0406S00945435 /// MSPI0406S00945434","MSPI0406S00945435","0.002837725","-1.58695988792038","209360_s_at /// 209359_x_at /// 210365_at /// 217263_x_at /// 208129_x_at /// 211181_x_at /// 211180_x_at /// 211620_x_at /// 211182_x_at","209360_s_at /// 209359_x_at /// 210365_at /// 217263_x_at /// 208129_x_at /// 211181_x_at","0.000579568901245899 /// 0.0137960439513175 /// 0.0550237387337239 /// 0.0569758607048798 /// 0.0757273464227993 /// 0.0840932961843597","1.67275296308986 /// 1.47999169933625 /// 1.47999169933625 /// 1.47999169933625 /// 1.47999169933625 /// 1.47999169933625"
"NM_014350","TNFAIP8","MSPI0406S00280911 /// MSPI0406S00280910","MSPI0406S00280911 /// MSPI0406S00280910","3.46e-15 /// 6.1e-07","-3.01782697850568 /// -2.55614869595959","210260_s_at /// 208296_x_at","210260_s_at /// 208296_x_at","1.45985365406221e-11 /// 4.67535921547932e-11","2.56539600079546 /// 2.09062186967711"
"NM_005732","RAD50","MSPI0406S00283248","MSPI0406S00283248","0.004684809","-1.90141050731471","208393_s_at /// 209349_at","208393_s_at","0.00504484257926168","1.56293468780513"
"NM_133482","RAD50","MSPI0406S00283248","MSPI0406S00283248","0.004684809","-1.90141050731471","208393_s_at /// 209349_at","208393_s_at","0.00504484257926168","1.56293468780513"
"NM_001135031","GFI1B","MSPI0406S00490341 /// MSPI0406S00490340","MSPI0406S00490341","0.091004144","-1.16737036388872","208501_at","208501_at","2.4705267112271e-05","2.1659424071969"
"NM_004188","GFI1B","MSPI0406S00490341 /// MSPI0406S00490340","MSPI0406S00490341","0.091004144","-1.16737036388872","208501_at","208501_at","2.4705267112271e-05","2.1659424071969"
"NM_021141","XRCC5","MSPI0406S00148480 /// MSPI0406S00148481","MSPI0406S00148480","0.068689652","-1.11341650761222","208642_s_at /// 208643_s_at","208642_s_at /// 208643_s_at","0.0380437063327303 /// 0.0861484916043374","1.16756959800269 /// 1.1472833718192"
"NM_006597","HSPA8","MSPI0406S00591444 /// MSPI0406S00591443","MSPI0406S00591444","1.27e-13","-3.11151772786428","208687_x_at /// 210338_s_at /// 221891_x_at","208687_x_at /// 210338_s_at /// 221891_x_at","0.000723977686908773 /// 0.00156489905486356 /// 0.00341442607306105","1.38127573995701 /// 1.33281328947109 /// 1.33281328947109"
"NM_153201","HSPA8","MSPI0406S00591444 /// MSPI0406S00591443","MSPI0406S00591444","1.27e-13","-3.11151772786428","208687_x_at /// 210338_s_at /// 221891_x_at","208687_x_at /// 210338_s_at /// 221891_x_at","0.000723977686908773 /// 0.00156489905486356 /// 0.00341442607306105","1.38127573995701 /// 1.33281328947109 /// 1.33281328947109"
"NM_001005849","SUMO2","MSPI0406S00825593","MSPI0406S00825593","7.46e-06","-1.36051096028982","213881_x_at /// 208738_x_at /// 215452_x_at /// 208739_x_at","213881_x_at /// 208738_x_at /// 215452_x_at","0.0619298199519601 /// 0.0766975949772859 /// 0.0810445704675775","1.11034462348434 /// 1.11838672950212 /// 1.11838672950212"
"NM_006937","SUMO2","MSPI0406S00825593","MSPI0406S00825593","7.46e-06","-1.36051096028982","213881_x_at /// 208738_x_at /// 215452_x_at /// 208739_x_at","213881_x_at /// 208738_x_at /// 215452_x_at","0.0619298199519601 /// 0.0766975949772859 /// 0.0810445704675775","1.11034462348434 /// 1.11838672950212 /// 1.11838672950212"
"NM_001102397","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","3.03e-06","-2.75808119902098","208766_s_at /// 208765_s_at","208766_s_at /// 208765_s_at","0.00144356837601208 /// 0.0100670775737176","1.23789080971184 /// 1.26387371467663"
"NM_001102398","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","3.03e-06","-2.75808119902098","208766_s_at /// 208765_s_at","208766_s_at /// 208765_s_at","0.00144356837601208 /// 0.0100670775737176","1.23789080971184 /// 1.26387371467663"
"NM_001102399","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","3.03e-06","-2.75808119902098","208766_s_at /// 208765_s_at","208766_s_at /// 208765_s_at","0.00144356837601208 /// 0.0100670775737176","1.23789080971184 /// 1.26387371467663"
"NM_005826","HNRNPR","MSPI0406S00020478","MSPI0406S00020478","3.03e-06","-2.75808119902098","208766_s_at /// 208765_s_at","208766_s_at /// 208765_s_at","0.00144356837601208 /// 0.0100670775737176","1.23789080971184 /// 1.26387371467663"
"NM_004096","EIF4EBP2","MSPI0406S00520616 /// MSPI0406S00520615","MSPI0406S00520616","0.004914386","-1.56535259803669","208770_s_at /// 208769_at","208770_s_at /// 208769_at","1.69986326624574e-05 /// 0.0605926809658629","1.31346368975183 /// 1.40227769727143"
"NM_007208","MRPL3","MSPI0406S00197142","MSPI0406S00197142","0.062220047","-1.19929129460445","208787_at","208787_at","3.53537693952705e-05","1.50418300703276"
"NM_001831","CLU","MSPI0406S00420734 /// MSPI0406S00420733","MSPI0406S00420734 /// MSPI0406S00420733","0.06204187 /// 0.064541413","-1.35993306148049 /// -1.43994606329004","208791_at /// 208792_s_at /// 222043_at","208791_at","0.0233479789753309","1.22422830290409"
"NM_203339","CLU","MSPI0406S00420734 /// MSPI0406S00420733","MSPI0406S00420734 /// MSPI0406S00420733","0.06204187 /// 0.064541413","-1.35993306148049 /// -1.43994606329004","208791_at /// 208792_s_at /// 222043_at","208791_at","0.0233479789753309","1.22422830290409"
"NM_005494","DNAJB6","MSPI0406S00406744","MSPI0406S00406744","5.17e-05","-2.15215609534347","209015_s_at /// 208811_s_at /// 208810_at","209015_s_at /// 208811_s_at /// 208810_at","6.97693359361999e-05 /// 0.00614233454849589 /// 0.0567189026192223","1.68817114330447 /// 1.30510384454114 /// 1.30510384454114"
"NM_022918","TMEM135","MSPI0406S00581880","MSPI0406S00581880","0.096522146","-1.43255152822697","208811_s_at /// 222209_s_at /// 208810_at","208811_s_at /// 222209_s_at /// 208810_at","0.00614233454849589 /// 0.00650439502241024 /// 0.0567189026192223","1.30510384454114 /// 1.42045094643419 /// 1.42045094643419"
"NM_058246","DNAJB6","MSPI0406S00406744","MSPI0406S00406744","5.17e-05","-2.15215609534347","209015_s_at /// 208811_s_at /// 208810_at","209015_s_at /// 208811_s_at /// 208810_at","6.97693359361999e-05 /// 0.00614233454849589 /// 0.0567189026192223","1.68817114330447 /// 1.30510384454114 /// 1.30510384454114"
"NM_031412","GABARAPL1","MSPI0406S00602573 /// MSPI0406S00602574","MSPI0406S00602573","0.083517816","-1.17282818878213","211458_s_at /// 208869_s_at /// 208868_s_at","211458_s_at","0.07469200516714","1.58187092681335"
"NM_003150","STAT3","MSPI0406S00807371 /// MSPI0406S00807372","MSPI0406S00807372","0.051431501","-1.19658258885628","208991_at /// 208992_s_at","208991_at /// 208992_s_at","4.19476289927767e-12 /// 7.22562963035463e-06","1.90168699050416 /// 1.94852452975021"
"NM_139276","STAT3","MSPI0406S00807371 /// MSPI0406S00807372","MSPI0406S00807372","0.051431501","-1.19658258885628","208991_at /// 208992_s_at","208991_at /// 208992_s_at","4.19476289927767e-12 /// 7.22562963035463e-06","1.90168699050416 /// 1.94852452975021"
"NM_213662","STAT3","MSPI0406S00807371 /// MSPI0406S00807372","MSPI0406S00807372","0.051431501","-1.19658258885628","208991_at /// 208992_s_at","208991_at /// 208992_s_at","4.19476289927767e-12 /// 7.22562963035463e-06","1.90168699050416 /// 1.94852452975021"
"NM_004792","PPIG","MSPI0406S00138878 /// MSPI0406S00138877","MSPI0406S00138878","0.088108744","-1.15651122763101","208995_s_at /// 208994_s_at /// 208993_s_at","208995_s_at","0.00270982562955164","1.44385927075367"
"NM_178014","MDC1 /// TUBB","MSPI0406S00315357 /// MSPI0406S00315360 /// MSPI0406S00315359 /// MSPI0406S00315363","MSPI0406S00315357","6.57e-64","-24.4578245827088","211714_x_at /// 209026_x_at /// 212320_at","211714_x_at /// 209026_x_at /// 212320_at","0.0156108475981036 /// 0.0166687939168668 /// 0.0420512550810839","1.29644122128083 /// 1.31832466882009 /// 1.31832466882009"
"NM_006009","TUBA1A","MSPI0406S00610953 /// MSPI0406S00610952 /// MSPI0406S00610949","MSPI0406S00610953","2.67e-24","-5.24936009583054","209118_s_at","209118_s_at","9.08265398484129e-06","2.05746600595515"
"NM_001122","PLIN2","MSPI0406S00456156","MSPI0406S00456156","1.06e-18","-1.52010806921847","209122_at","209122_at","0.000253667128394814","1.8152343424258"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","210011_s_at","0.00619397281440511","1.20295392370473"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","210011_s_at","0.00619397281440511","1.20295392370473"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","210011_s_at","0.00619397281440511","1.20295392370473"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","210011_s_at","0.00619397281440511","1.20295392370473"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963557 /// MSPI0406S00963559 /// MSPI0406S00963558","MSPI0406S00963557","0.007044337","-1.30926180776714","211825_s_at /// 210011_s_at /// 209214_s_at /// 210012_s_at","210011_s_at","0.00619397281440511","1.20295392370473"
"NM_006765","TUSC3","MSPI0406S00416167","MSPI0406S00416167","5.63e-06","-2.43829863932129","213423_x_at /// 209228_x_at /// 209227_at","213423_x_at /// 209228_x_at","0.00484561601014114 /// 0.00513485373647874","1.92062109858774 /// 1.69433564914585"
"NM_178234","TUSC3","MSPI0406S00416167","MSPI0406S00416167","5.63e-06","-2.43829863932129","213423_x_at /// 209228_x_at /// 209227_at","213423_x_at /// 209228_x_at","0.00484561601014114 /// 0.00513485373647874","1.92062109858774 /// 1.69433564914585"
"NM_032704","TUBA1C","MSPI0406S00611016 /// MSPI0406S00611017","MSPI0406S00611016","0.023387537","-1.17282883832341","211750_x_at /// 209251_x_at","211750_x_at","0.0773668038713118","1.16728583152535"
"NM_006449","CDC42EP3","MSPI0406S00103319","MSPI0406S00103319","6.82e-06","-1.75563432353455","209288_s_at /// 209286_at /// 209287_s_at","209288_s_at","0.0922038066809285","1.43504373407863"
"NM_001040101","D4S234E","MSPI0406S00218872 /// MSPI0406S00218873","MSPI0406S00218872","0.042412981","-1.28187111917739","209570_s_at /// 209569_x_at /// 209350_s_at /// 213533_at","209570_s_at /// 209569_x_at","0.00155929614434673 /// 0.00286252720790556","1.93478895561245 /// 1.58181178845394"
"NM_014392","D4S234E","MSPI0406S00218872 /// MSPI0406S00218873","MSPI0406S00218872","0.042412981","-1.28187111917739","209570_s_at /// 209569_x_at /// 209350_s_at /// 213533_at","209570_s_at /// 209569_x_at","0.00155929614434673 /// 0.00286252720790556","1.93478895561245 /// 1.58181178845394"
"NM_014285","EXOSC2","MSPI0406S00488286 /// MSPI0406S00488287","MSPI0406S00488286","2.58e-07","-2.08485563314495","214507_s_at /// 209527_at","214507_s_at /// 209527_at","0.012078714547778 /// 0.0494967821008827","1.58933448087428 /// 1.25623538466998"
"NM_002487","NDN","MSPI0406S00700037 /// MSPI0406S00700038","MSPI0406S00700037","0.007247359","-1.81812061148034","209550_at","209550_at","8.07124191238144e-08","2.21708739105529"
"NM_001009921","VPS8","MSPI0406S00208777","MSPI0406S00208777","0.002490233","-1.34508452269969","209553_at","209553_at","0.000777293428047727","1.25428555487226"
"NM_015303","VPS8","MSPI0406S00208777","MSPI0406S00208777","0.002490233","-1.34508452269969","209553_at","209553_at","0.000777293428047727","1.25428555487226"
"NM_015169","RRS1 /// ADHFE1","MSPI0406S00431367 /// MSPI0406S00431363 /// MSPI0406S00431364 /// MSPI0406S00431361 /// MSPI0406S00431362 /// MSPI0406S00431368","MSPI0406S00431363","0.088792794","-1.20177462802724","209567_at","209567_at","0.00225305765619346","1.53909427969449"
"NM_021222","FAM63A /// PRUNE","MSPI0406S00054963 /// MSPI0406S00054960 /// MSPI0406S00054964 /// MSPI0406S00054961","MSPI0406S00054960","0.002863656","-1.17862162770764","209586_s_at /// 210988_s_at /// 209599_s_at","209586_s_at /// 210988_s_at","0.0662143012856154 /// 0.0702887276322842","1.23061948877644 /// 1.17690562854897"
"NM_031420","MRPL9 /// OAZ3","MSPI0406S00055568 /// MSPI0406S00055570","MSPI0406S00055568","0.050125773","-1.40169131076953","209609_s_at /// 211594_s_at","209609_s_at /// 211594_s_at","0.00833227164806038 /// 0.0491606785691496","1.24924988710525 /// 1.31704641776587"
"NM_000507","FBP1","MSPI0406S00472579","MSPI0406S00472579","0.095270524","-1.29500195959731","209696_at","209696_at","0.02850465497299","1.24787026940239"
"NM_001127628","FBP1","MSPI0406S00472579","MSPI0406S00472579","0.095270524","-1.29500195959731","209696_at","209696_at","0.02850465497299","1.24787026940239"
"NM_005686","SOX13","MSPI0406S00070367","MSPI0406S00070367","0.045189681","-1.16804969954485","38918_at /// 209736_at","38918_at","0.0683648173986873","1.30594531916577"
"NM_001033117","SRGAP3","MSPI0406S00164166 /// MSPI0406S00164165","MSPI0406S00164166 /// MSPI0406S00164165","7.64e-06 /// 0.000198146","-2.18223850831219 /// -2.16408778280685","209794_at /// 215550_at","209794_at","0.00189591256083152","1.46456814929279"
"NM_014850","SRGAP3","MSPI0406S00164166 /// MSPI0406S00164165","MSPI0406S00164166 /// MSPI0406S00164165","7.64e-06 /// 0.000198146","-2.18223850831219 /// -2.16408778280685","209794_at /// 215550_at","209794_at","0.00189591256083152","1.46456814929279"
"NM_015163","TRIM9","MSPI0406S00674769 /// MSPI0406S00674770","MSPI0406S00674769 /// MSPI0406S00674770","1.88e-05 /// 0.079025251","-2.55860786265563 /// -1.18861446563027","209859_at","209859_at","0.0136673070871569","1.46894988524989"
"NM_052978","TRIM9","MSPI0406S00674769 /// MSPI0406S00674770","MSPI0406S00674769 /// MSPI0406S00674770","1.88e-05 /// 0.079025251","-2.55860786265563 /// -1.18861446563027","209859_at","209859_at","0.0136673070871569","1.46894988524989"
"NM_001623","AIF1","MSPI0406S00315983 /// MSPI0406S00315991 /// MSPI0406S00315982 /// MSPI0406S00315990","MSPI0406S00315983","0.000643409","-1.90462650279955","215051_x_at /// 213095_x_at /// 209901_x_at","215051_x_at /// 213095_x_at /// 209901_x_at","0.000110171964194449 /// 0.0016142678456028 /// 0.0305672566037654","2.74936911647582 /// 2.26025249945322 /// 2.26025249945322"
