"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001032382","TIMM17B /// PQBP1","MSPI0406S00997857 /// MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855","MSPI0406S00997857","8.87570293799174e-09","-3.80910602169355","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at","0.0710080367166055","1.20216887813321"
"NM_001032383","TIMM17B /// PQBP1","MSPI0406S00997857 /// MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855","MSPI0406S00997857","8.87570293799174e-09","-3.80910602169355","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at","0.0710080367166055","1.20216887813321"
"NM_001032384","TIMM17B /// PQBP1","MSPI0406S00997857 /// MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855","MSPI0406S00997857","8.87570293799174e-09","-3.80910602169355","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at","0.0710080367166055","1.20216887813321"
"NM_005710","TIMM17B /// PQBP1","MSPI0406S00997857 /// MSPI0406S00997856 /// MSPI0406S00997858 /// MSPI0406S00997855","MSPI0406S00997857","8.87570293799174e-09","-3.80910602169355","214527_s_at /// 207769_s_at /// 210499_s_at","214527_s_at","0.0710080367166055","1.20216887813321"
"NM_007274","ACOT7","MSPI0406S00006339","MSPI0406S00006339","0.00247928246630868","-1.19989017957252","208002_s_at /// 215728_s_at","208002_s_at","0.000698049729315134","1.53621021533012"
"NM_004728","DDX21","MSPI0406S00519657","MSPI0406S00519657","0.0144725115454556","-1.32810941491137","208152_s_at","208152_s_at","0.000705235244697052","1.57896531261171"
"NM_080597","OSBPL1A","MSPI0406S00844007 /// MSPI0406S00844006","MSPI0406S00844007","0.0306957036854495","-1.13381327911256","209485_s_at /// 208158_s_at","209485_s_at /// 208158_s_at","5.76667293546817e-05 /// 0.00379919417485605","2.08507584544634 /// 1.44243554170134"
"NM_003758","EIF3J","MSPI0406S00708834 /// MSPI0406S00708832","MSPI0406S00708834","6.6532155861906e-09","-1.63425477674737","208264_s_at /// 208985_s_at","208264_s_at","0.00215993409796203","1.29925773810549"
"NM_021182","HMHB1","MSPI0406S00288560 /// MSPI0406S00288561","MSPI0406S00288560","0.047172336510889","-1.25550106714909","208302_at","208302_at","0.0906596558080759","1.26071701221741"
"NM_005732","RAD50","MSPI0406S00283248","MSPI0406S00283248","2.78062057807174e-17","-5.71359043578425","208393_s_at /// 209349_at","208393_s_at","0.0872319552649319","1.39452724840306"
"NM_133482","RAD50","MSPI0406S00283248","MSPI0406S00283248","2.78062057807174e-17","-5.71359043578425","208393_s_at /// 209349_at","208393_s_at","0.0872319552649319","1.39452724840306"
"NM_005155","PRRT1 /// PPT2","MSPI0406S00316636 /// MSPI0406S00316637","MSPI0406S00316636","0.0794839402375726","-1.36109386422641","209490_s_at /// 208469_s_at /// 209826_at","209490_s_at","0.0217022465492077","1.21207911613219"
"NM_138717","PRRT1 /// PPT2","MSPI0406S00316636 /// MSPI0406S00316637","MSPI0406S00316636","0.0794839402375726","-1.36109386422641","209490_s_at /// 208469_s_at /// 209826_at","209490_s_at","0.0217022465492077","1.21207911613219"
"NM_001081640","PRKDC /// MCM4","MSPI0406S00427331 /// MSPI0406S00427330","MSPI0406S00427331","0.00338468450541203","-1.12453852965656","208694_at /// 210543_s_at","208694_at","0.0243917405989631","1.26938135349873"
"NM_006904","PRKDC /// MCM4","MSPI0406S00427331 /// MSPI0406S00427330","MSPI0406S00427331","0.00338468450541203","-1.12453852965656","208694_at /// 210543_s_at","208694_at","0.0243917405989631","1.26938135349873"
"NM_007040","HNRNPUL1","MSPI0406S00893806 /// MSPI0406S00893807","MSPI0406S00893806","0.0414647553737234","-1.15698594995314","208713_at /// 209675_s_at","208713_at","0.0288757837233647","1.22677064129536"
"NM_144732","HNRNPUL1","MSPI0406S00893806 /// MSPI0406S00893807","MSPI0406S00893806","0.0414647553737234","-1.15698594995314","208713_at /// 209675_s_at","208713_at","0.0288757837233647","1.22677064129536"
"NM_000983","RPL22","MSPI0406S00006074 /// MSPI0406S00006073","MSPI0406S00006074","0.098817957822098","-1.28231852610084","221726_at /// 214042_s_at /// 221775_x_at /// 220960_x_at /// 208768_x_at","221726_at /// 214042_s_at","0.0296891785879138 /// 0.0815881926261297","1.28654591182588 /// 1.24118421679334"
"NM_000895","LTA4H","MSPI0406S00622971 /// MSPI0406S00622970","MSPI0406S00622970","0.0860959282592967","-1.08851170540579","208771_s_at","208771_s_at","9.51600123450272e-06","1.85206927486902"
"NM_003574","VAPA","MSPI0406S00839909 /// MSPI0406S00839908","MSPI0406S00839909","0.0885798637091555","-1.13512408123864","208780_x_at","208780_x_at","0.0010269347985691","1.23156924833349"
"NM_194434","VAPA","MSPI0406S00839909 /// MSPI0406S00839908","MSPI0406S00839909","0.0885798637091555","-1.13512408123864","208780_x_at","208780_x_at","0.0010269347985691","1.23156924833349"
"NM_007208","MRPL3","MSPI0406S00197142","MSPI0406S00197142","0.017667830850872","-1.32030608582503","208787_at","208787_at","7.26576229886014e-05","1.51806154464974"
"NM_001831","CLU","MSPI0406S00420733 /// MSPI0406S00420734","MSPI0406S00420733","0.0899976531853095","-1.46488510243381","222043_at /// 208791_at /// 208792_s_at","222043_at","0.0957095537124278","1.31188025038982"
"NM_203339","CLU","MSPI0406S00420733 /// MSPI0406S00420734","MSPI0406S00420733","0.0899976531853095","-1.46488510243381","222043_at /// 208791_at /// 208792_s_at","222043_at","0.0957095537124278","1.31188025038982"
"NM_030939","C6orf62","MSPI0406S00312801 /// MSPI0406S00312802","MSPI0406S00312801","0.00283412173810303","-1.30506420836834","213872_at /// 208809_s_at /// 213875_x_at /// 222309_at","213872_at /// 208809_s_at","0.0383437380024619 /// 0.064435384275559","1.35027069827144 /// 1.18953699536715"
"NM_000754","TXNRD2 /// COMT","MSPI0406S00956519 /// MSPI0406S00956518","MSPI0406S00956519","0.0749943493180297","-1.0919919020577","208818_s_at /// 208817_at","208818_s_at","0.0316827652842084","1.24885116480502"
"NM_017443","POLE3 /// C9orf43","MSPI0406S00478587","MSPI0406S00478587","0.000712560175613122","-1.11040058090218","208828_at","208828_at","0.0680252470548707","1.17535530768771"
"NR_027261","POLE3 /// C9orf43","MSPI0406S00478587","MSPI0406S00478587","0.000712560175613122","-1.11040058090218","208828_at","208828_at","0.0680252470548707","1.17535530768771"
"NM_003130","SRI","MSPI0406S00383984","MSPI0406S00383984","0.098597754508826","-1.19508268238153","208921_s_at /// 208920_at","208921_s_at /// 208920_at","9.55917884522425e-05 /// 0.000768666088890967","1.46457019889308 /// 1.4230898533926"
"NM_001160124","KLF6","MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559 /// MSPI0406S00499563","MSPI0406S00499560","0.00654652200955869","-1.22423735985251","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0020917733679256 /// 0.0405261722224082","2.32262237683419 /// 2.0004690706568"
"NM_001160125","KLF6","MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559 /// MSPI0406S00499563","MSPI0406S00499560","0.00654652200955869","-1.22423735985251","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0020917733679256 /// 0.0405261722224082","2.32262237683419 /// 2.0004690706568"
"NM_001300","KLF6","MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559 /// MSPI0406S00499563","MSPI0406S00499560","0.00654652200955869","-1.22423735985251","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0020917733679256 /// 0.0405261722224082","2.32262237683419 /// 2.0004690706568"
"NR_027653","KLF6","MSPI0406S00499560 /// MSPI0406S00499562 /// MSPI0406S00499559 /// MSPI0406S00499563","MSPI0406S00499560","0.00654652200955869","-1.22423735985251","208961_s_at /// 208960_s_at /// 211610_at","208961_s_at /// 208960_s_at","0.0020917733679256 /// 0.0405261722224082","2.32262237683419 /// 2.0004690706568"
"NM_001164093","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703","0.0805557126739033","-1.35298883627777","209029_at","209029_at","0.0153742440416807","1.27277617919517"
"NM_001164094","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703","0.0805557126739033","-1.35298883627777","209029_at","209029_at","0.0153742440416807","1.27277617919517"
"NM_001164095","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703","0.0805557126739033","-1.35298883627777","209029_at","209029_at","0.0153742440416807","1.27277617919517"
"NM_016319","COPS7A","MSPI0406S00600703 /// MSPI0406S00600704","MSPI0406S00600703","0.0805557126739033","-1.35298883627777","209029_at","209029_at","0.0153742440416807","1.27277617919517"
"NM_006813","PNRC1","MSPI0406S00330658 /// MSPI0406S00330653 /// MSPI0406S00330657 /// MSPI0406S00330654","MSPI0406S00330658","7.984148979261e-08","-2.22490343571515","209034_at","209034_at","0.0597414241491572","1.2375596019779"
"NM_001001995","GPM6B","MSPI0406S00988092","MSPI0406S00988092","0.0151261838720132","-1.29955267985876","209170_s_at /// 209167_at /// 209169_at /// 209168_at","209170_s_at /// 209167_at /// 209169_at /// 209168_at","3.71838056894959e-07 /// 1.89032754193005e-05 /// 2.15442532300403e-05 /// 0.000862549022878319","3.95923551007718 /// 3.89791015594081 /// 3.89791015594081 /// 3.89791015594081"
"NM_001001996","GPM6B","MSPI0406S00988092","MSPI0406S00988092","0.0151261838720132","-1.29955267985876","209170_s_at /// 209167_at /// 209169_at /// 209168_at","209170_s_at /// 209167_at /// 209169_at /// 209168_at","3.71838056894959e-07 /// 1.89032754193005e-05 /// 2.15442532300403e-05 /// 0.000862549022878319","3.95923551007718 /// 3.89791015594081 /// 3.89791015594081 /// 3.89791015594081"
"NM_005278","GPM6B","MSPI0406S00988092","MSPI0406S00988092","0.0151261838720132","-1.29955267985876","209170_s_at /// 209167_at /// 209169_at /// 209168_at","209170_s_at /// 209167_at /// 209169_at /// 209168_at","3.71838056894959e-07 /// 1.89032754193005e-05 /// 2.15442532300403e-05 /// 0.000862549022878319","3.95923551007718 /// 3.89791015594081 /// 3.89791015594081 /// 3.89791015594081"
"NM_152280","GON4L /// SYT11","MSPI0406S00058052 /// MSPI0406S00058054 /// MSPI0406S00058053","MSPI0406S00058052","0.0667588656633117","-1.11832643578601","209198_s_at /// 209197_at","209198_s_at /// 209197_at","3.97355677260307e-07 /// 0.00184753337232031","1.69049283957868 /// 1.45026875580041"
"NM_001001323","ATP2B1","MSPI0406S00621371","MSPI0406S00621371","0.0115985819571983","-1.4246332069175","215716_s_at /// 209281_s_at /// 212930_at","215716_s_at /// 209281_s_at /// 212930_at","0.0148996583745314 /// 0.0204420228622556 /// 0.0837580575545648","1.36838539407985 /// 1.3062958739524 /// 1.3062958739524"
"NM_001682","ATP2B1","MSPI0406S00621371","MSPI0406S00621371","0.0115985819571983","-1.4246332069175","215716_s_at /// 209281_s_at /// 212930_at","215716_s_at /// 209281_s_at /// 212930_at","0.0148996583745314 /// 0.0204420228622556 /// 0.0837580575545648","1.36838539407985 /// 1.3062958739524 /// 1.3062958739524"
"NM_001001132","CRYZL1 /// ITSN1","MSPI0406S00944800 /// MSPI0406S00944802 /// MSPI0406S00944801","MSPI0406S00944800","0.00229159569077252","-1.41263733756594","209298_s_at /// 209297_at /// 35776_at /// 210713_at","209298_s_at","0.0741443183866305","1.33415674687369"
"NM_003024","CRYZL1 /// ITSN1","MSPI0406S00944800 /// MSPI0406S00944802 /// MSPI0406S00944801","MSPI0406S00944800","0.00229159569077252","-1.41263733756594","209298_s_at /// 209297_at /// 35776_at /// 210713_at","209298_s_at","0.0741443183866305","1.33415674687369"
"NM_006468","POLR3C /// RNF115","MSPI0406S00053062","MSPI0406S00053062","0.00120879182337114","-1.70320476377502","209382_at /// 210573_s_at","209382_at","0.0492481828838617","1.19166158974652"
"NM_021008","DEAF1 /// TMEM80","MSPI0406S00548885 /// MSPI0406S00548883","MSPI0406S00548885","0.0623442730846119","-1.15923469989438","209407_s_at","209407_s_at","1.66919829301513e-06","1.63401558645858"
"NM_003972","BTAF1","MSPI0406S00528396 /// MSPI0406S00528395","MSPI0406S00528396","0.00927390756685515","-1.75021721733787","209430_at","209430_at","0.00728656276986148","1.34767063431826"
"NM_002703","PPAT /// PAICS","MSPI0406S00232069 /// MSPI0406S00232071 /// MSPI0406S00232070","MSPI0406S00232069","0.000309446132975755","-2.35100047652007","209434_s_at /// 209433_s_at","209434_s_at","0.000238573215304456","1.49131809636939"
"NM_018224","C7orf44","MSPI0406S00367819 /// MSPI0406S00367818","MSPI0406S00367819","0.0670501704352495","-1.31493004170544","209446_s_at /// 209445_x_at","209445_x_at","0.0520306061816542","1.17512109868326"
"NM_032303","HSDL2","MSPI0406S00478105 /// MSPI0406S00478106","MSPI0406S00478105","0.0398355241146497","-1.12604032791581","209513_s_at /// 209512_at /// 215436_at","209513_s_at /// 209512_at","0.00698992504786103 /// 0.0686873197251774","1.48615062981377 /// 1.25947023703033"
"NM_015169","RRS1 /// ADHFE1","MSPI0406S00431363 /// MSPI0406S00431367 /// MSPI0406S00431362 /// MSPI0406S00431361 /// MSPI0406S00431368 /// MSPI0406S00431364","MSPI0406S00431363","0.00100025570494477","-1.45019863522796","209567_at","209567_at","0.000862549022878319","1.6422384203175"
"NM_005843","STAM2","MSPI0406S00136292 /// MSPI0406S00136293","MSPI0406S00136292","0.0630391679061239","-1.17859844479892","209649_at /// 215044_s_at","209649_at","0.000200340563745002","1.774098630243"
"NM_001002810","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","2.51866091296299e-05","-3.6446888399194","214130_s_at /// 213388_at /// 209700_x_at /// 211751_at /// 212390_at /// 214129_at /// 212392_s_at /// 210305_at","214130_s_at","0.00549967376941864","1.58976223968451"
"NM_001002812","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","2.51866091296299e-05","-3.6446888399194","214130_s_at /// 213388_at /// 209700_x_at /// 211751_at /// 212390_at /// 214129_at /// 212392_s_at /// 210305_at","214130_s_at","0.00549967376941864","1.58976223968451"
"NM_014644","PDE4DIP","MSPI0406S00052768 /// MSPI0406S00052769","MSPI0406S00052768","2.51866091296299e-05","-3.6446888399194","214130_s_at /// 213388_at /// 209700_x_at /// 211751_at /// 212390_at /// 214129_at /// 212392_s_at /// 210305_at","214130_s_at","0.00549967376941864","1.58976223968451"
"NM_016138","COQ7","MSPI0406S00747773 /// MSPI0406S00747772","MSPI0406S00747773","0.0440651606274556","-1.42858437549096","209746_s_at /// 210820_x_at","209746_s_at","0.0527758429616263","1.16478247155338"
"NR_015381","TP53TG1 /// CROT","MSPI0406S00383865 /// MSPI0406S00383864","MSPI0406S00383865","0.0900992737996444","-1.2061178992299","209917_s_at /// 210241_s_at /// 210886_x_at","209917_s_at","0.00455688043723449","1.47638618815257"
"NM_000601","HGF","MSPI0406S00383290 /// MSPI0406S00383289","MSPI0406S00383290","0.0562312947640013","-1.19343939230367","209960_at /// 210755_at","209960_at","0.000208571841010955","1.79820372568157"
"NM_001010931","HGF","MSPI0406S00383290 /// MSPI0406S00383289","MSPI0406S00383290","0.0562312947640013","-1.19343939230367","209960_at /// 210755_at","209960_at","0.000208571841010955","1.79820372568157"
"NM_001010932","HGF","MSPI0406S00383290 /// MSPI0406S00383289","MSPI0406S00383290","0.0562312947640013","-1.19343939230367","209960_at /// 210755_at","209960_at","0.000208571841010955","1.79820372568157"
"NM_001010933","HGF","MSPI0406S00383290 /// MSPI0406S00383289","MSPI0406S00383290","0.0562312947640013","-1.19343939230367","209960_at /// 210755_at","209960_at","0.000208571841010955","1.79820372568157"
"NM_001010934","HGF","MSPI0406S00383290 /// MSPI0406S00383289","MSPI0406S00383290","0.0562312947640013","-1.19343939230367","209960_at /// 210755_at","209960_at","0.000208571841010955","1.79820372568157"
"NM_001641","OSGEP /// APEX1","MSPI0406S00667523 /// MSPI0406S00667525 /// MSPI0406S00667526 /// MSPI0406S00667524","MSPI0406S00667523","0.00303293052601503","-2.24612314589519","210027_s_at","210027_s_at","0.00319777892565716","1.35470517838247"
"NM_080648","OSGEP /// APEX1","MSPI0406S00667523 /// MSPI0406S00667525 /// MSPI0406S00667526 /// MSPI0406S00667524","MSPI0406S00667523","0.00303293052601503","-2.24612314589519","210027_s_at","210027_s_at","0.00319777892565716","1.35470517838247"
"NM_080649","OSGEP /// APEX1","MSPI0406S00667523 /// MSPI0406S00667525 /// MSPI0406S00667526 /// MSPI0406S00667524","MSPI0406S00667523","0.00303293052601503","-2.24612314589519","210027_s_at","210027_s_at","0.00319777892565716","1.35470517838247"
"NM_002037","FYN","MSPI0406S00335042 /// MSPI0406S00335041","MSPI0406S00335042","0.0160623647486404","-1.31570207491341","210105_s_at /// 212486_s_at /// 216033_s_at","210105_s_at","0.0497173484617664","1.36512605243046"
"NM_001800","KRI1 /// CDKN2D","MSPI0406S00871760 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762","MSPI0406S00871759","0.0629296613400672","-1.15653896828633","210240_s_at","210240_s_at","2.48346568618947e-07","1.95973237537241"
"NM_079421","KRI1 /// CDKN2D","MSPI0406S00871760 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762","MSPI0406S00871759","0.0629296613400672","-1.15653896828633","210240_s_at","210240_s_at","2.48346568618947e-07","1.95973237537241"
"NM_000318","PXMP3","MSPI0406S00433478 /// MSPI0406S00433479","MSPI0406S00433479","0.0646993310041539","-1.26157435883661","210296_s_at","210296_s_at","2.48885015178144e-06","1.80132988648205"
"NM_001079867","PXMP3","MSPI0406S00433478 /// MSPI0406S00433479","MSPI0406S00433479","0.0646993310041539","-1.26157435883661","210296_s_at","210296_s_at","2.48885015178144e-06","1.80132988648205"
"NM_003667","LGR5","MSPI0406S00619254 /// MSPI0406S00619253","MSPI0406S00619254","0.098745854409556","-1.14245968697361","210393_at /// 213880_at","210393_at","0.0115540452103296","2.02715426959065"
"NM_033551","LARP1","MSPI0406S00291721","MSPI0406S00291721","0.0359146054267375","-1.16945819892369","212137_at /// 212193_s_at /// 210966_x_at","212137_at","0.0899797573004063","1.18301336962764"
"NM_001799","CDK7","MSPI0406S00271992","MSPI0406S00271992","0.0489910160289729","-1.14262904365371","211297_s_at","211297_s_at","0.0242185872927994","1.37081323757048"
"NM_138347","ZNF551","MSPI0406S00908971 /// MSPI0406S00908977 /// MSPI0406S00908978","MSPI0406S00908971","0.0418902339196961","-1.26311213929544","211721_s_at","211721_s_at","0.0487359815665706","1.28390140971635"
"NM_012249","RHOQ","MSPI0406S00106376","MSPI0406S00106376","0.00290587402335548","-1.43444519262758","212120_at /// 212119_at /// 212122_at /// 212117_at /// 214449_s_at","212120_at /// 212119_at","0.000874341373349497 /// 0.0298330524370117","1.50292434371293 /// 1.27027595753771"
"NM_001100399","PDS5A","MSPI0406S00228846","MSPI0406S00228846","0.0013178053655509","-1.30357892781009","212138_at /// 212140_at /// 213983_s_at /// 213984_at","212138_at","0.0102078114937976","1.27132752279836"
"NM_001100400","PDS5A","MSPI0406S00228846","MSPI0406S00228846","0.0013178053655509","-1.30357892781009","212138_at /// 212140_at /// 213983_s_at /// 213984_at","212138_at","0.0102078114937976","1.27132752279836"
"NM_015200","PDS5A","MSPI0406S00228846","MSPI0406S00228846","0.0013178053655509","-1.30357892781009","212138_at /// 212140_at /// 213983_s_at /// 213984_at","212138_at","0.0102078114937976","1.27132752279836"
"NM_005953","MT2A","MSPI0406S00760934 /// MSPI0406S00760933","MSPI0406S00760934","0.071396110287089","-1.16980473588481","212185_x_at","212185_x_at","0.0186040025775009","1.50709040793815"
"NM_138444","KCTD12","MSPI0406S00656935 /// MSPI0406S00656934","MSPI0406S00656935","0.0239049932979734","-1.3812492269795","212188_at /// 212192_at","212188_at","0.092115436992","1.55308169633352"
"NM_015352","PLAGL2 /// POFUT1","MSPI0406S00919448 /// MSPI0406S00919450","MSPI0406S00919448","0.0247994969419141","-1.29460062426218","212349_at","212349_at","0.0287598334253193","1.3629590441095"
"NM_172236","PLAGL2 /// POFUT1","MSPI0406S00919448 /// MSPI0406S00919450","MSPI0406S00919448","0.0247994969419141","-1.29460062426218","212349_at","212349_at","0.0287598334253193","1.3629590441095"
"NM_004037","AMPD2","MSPI0406S00049143","MSPI0406S00049143","0.00138825402205495","-1.24928756543948","212360_at","212360_at","0.0180673502575451","1.26425830294111"
"NM_139156","AMPD2","MSPI0406S00049143 /// MSPI0406S00049137","MSPI0406S00049143","0.00138825402205495","-1.24928756543948","212360_at","212360_at","0.0180673502575451","1.26425830294111"
"NM_203404","AMPD2","MSPI0406S00049143","MSPI0406S00049143","0.00138825402205495","-1.24928756543948","212360_at","212360_at","0.0180673502575451","1.26425830294111"
"NM_144578","MAPK1IP1L","MSPI0406S00675824","MSPI0406S00675824","0.00324799750027703","-1.70458235589294","212499_s_at /// 212644_s_at /// 212643_at /// 212497_at","212499_s_at","0.0310314389055244","1.28673522081726"
"NM_015962","KIAA0317 /// FCF1","MSPI0406S00682594","MSPI0406S00682594","0.0137735816445566","-1.22850242497071","212499_s_at /// 215567_at","212499_s_at","0.0310314389055244","1.28673522081726"
"NM_198402","PTPLB","MSPI0406S00193121","MSPI0406S00193121","0.0185399698481196","-1.13059676803683","212640_at","212640_at","0.0008882601765147","1.44968276479263"
"NM_003171","SUPV3L1","MSPI0406S00519812","MSPI0406S00519812","0.089150105907648","-1.09313082957917","212894_at","212894_at","0.0679118672430265","1.18753578271577"
"NM_014825","URB1 /// C21orf119","MSPI0406S00944085","MSPI0406S00944085","0.0480720960637537","-1.1718510481298","212996_s_at","212996_s_at","0.0548320824126904","1.22448194385578"
"NM_015192","PLCB1","MSPI0406S00913484 /// MSPI0406S00913485","MSPI0406S00913484","0.0392021898392778","-1.45389514576857","213222_at /// 215687_x_at","213222_at","0.00822720946168804","1.60901428283832"
"NM_182734","PLCB1","MSPI0406S00913484 /// MSPI0406S00913485","MSPI0406S00913484","0.0392021898392778","-1.45389514576857","213222_at /// 215687_x_at","213222_at","0.00822720946168804","1.60901428283832"
"NM_020453","ATP10D","MSPI0406S00230438 /// MSPI0406S00230437","MSPI0406S00230438","0.000865740747495858","-1.22701056853238","213238_at","213238_at","0.00737764087971614","1.48542470700708"
"NM_001128608","MAPKBP1","MSPI0406S00707332 /// MSPI0406S00707333","MSPI0406S00707332","0.0178140604605503","-1.29324598278202","213394_at","213394_at","2.64280215406781e-08","3.89587645096157"
"NM_014994","MAPKBP1","MSPI0406S00707332 /// MSPI0406S00707333","MSPI0406S00707332","0.0178140604605503","-1.29324598278202","213394_at","213394_at","2.64280215406781e-08","3.89587645096157"
"NM_001006605","FAM69A","MSPI0406S00046342 /// MSPI0406S00046341","MSPI0406S00046342","0.0648268130980272","-1.11955944025312","213689_x_at /// 216044_x_at","213689_x_at","0.0840609102114095","1.21203164762967"
"NM_001001937","ATP5A1 /// HAUS1","MSPI0406S00847828 /// MSPI0406S00847827 /// MSPI0406S00847826","MSPI0406S00847828","0.00668401944927139","-1.54779865930585","213738_s_at","213738_s_at","0.0843124613607525","1.1539282433536"
"NM_181706","DCDC1 /// DNAJC24","MSPI0406S00558900 /// MSPI0406S00558901","MSPI0406S00558900 /// MSPI0406S00558901","0.0236204839206191 /// 0.0465924140908501","-1.24729978941709 /// -1.09789098581195","213853_at","213853_at","0.0141802215523353","1.37728158546016"
"NM_003703","NOP14 /// GRK4","MSPI0406S00217490 /// MSPI0406S00217491 /// MSPI0406S00217492 /// MSPI0406S00217489","MSPI0406S00217490","0.049306883946425","-1.14970306454762","214661_s_at","214661_s_at","1.08989364428648e-06","1.48306009979505"
"NM_138459","NUS1","MSPI0406S00335874 /// MSPI0406S00335876 /// MSPI0406S00335873","MSPI0406S00335874","0.099505627770794","-1.20643194447138","215207_x_at","215207_x_at","0.0125547925105413","1.26748933388855"
"NM_001037332","CYFIP2","MSPI0406S00292307 /// MSPI0406S00292308","MSPI0406S00292307","0.00145748677330541","-1.84646258453959","220999_s_at /// 215785_s_at","220999_s_at","0.0389913500814456","1.35793080640279"
"NM_001037333","CYFIP2","MSPI0406S00292307 /// MSPI0406S00292308","MSPI0406S00292307","0.00145748677330541","-1.84646258453959","220999_s_at /// 215785_s_at","220999_s_at","0.0389913500814456","1.35793080640279"
"NM_014376","CYFIP2","MSPI0406S00292307 /// MSPI0406S00292308","MSPI0406S00292307","0.00145748677330541","-1.84646258453959","220999_s_at /// 215785_s_at","220999_s_at","0.0389913500814456","1.35793080640279"
"NM_016120","RLIM","MSPI0406S01004113 /// MSPI0406S01004112","MSPI0406S01004113","0.0874595406120778","-1.09969838984598","215823_x_at","215823_x_at","0.000364684287626999","1.40638412157319"
"NM_183353","RLIM","MSPI0406S01004113 /// MSPI0406S01004112","MSPI0406S01004113","0.0874595406120778","-1.09969838984598","215823_x_at","215823_x_at","0.000364684287626999","1.40638412157319"
"NR_026575","GK3P","MSPI0406S00249161 /// MSPI0406S00249160","MSPI0406S00249161 /// MSPI0406S00249160","0.000398554623145007 /// 0.060834583022162","-1.28236777111506 /// -1.22367090494668","215966_x_at /// 216316_x_at","215966_x_at","0.0491333716381792","1.44960035807464"
"NM_014246","CELSR1","MSPI0406S00978315 /// MSPI0406S00978314","MSPI0406S00978315","0.0674024869585963","-1.35546941512061","41660_at /// 217262_s_at","41660_at","0.0121628689259685","1.64816532798403"
"NM_015932","POMP","MSPI0406S00647610","MSPI0406S00647610","2.46912133810344e-07","-3.31041112813292","217769_s_at","217769_s_at","0.0845361386589593","1.20546421644005"
"NM_014437","SLC39A1 /// CREB3L4","MSPI0406S00056452 /// MSPI0406S00056454 /// MSPI0406S00056453 /// MSPI0406S00056455","MSPI0406S00056452 /// MSPI0406S00056454 /// MSPI0406S00056453","0.00112209767797883 /// 0.0828422402434702 /// 0.095171603257761","-1.17804301907836 /// -1.22186829007873 /// -1.19908548498268","217778_at","217778_at","0.0116986923741417","1.50060379435023"
"NM_022473","ZFP106","MSPI0406S00707777 /// MSPI0406S00707778","MSPI0406S00707777","0.049842276466072","-1.17379931832735","217781_s_at","217781_s_at","0.00881981302257621","1.2534495159497"
"NM_004481","GALNT2","MSPI0406S00079555","MSPI0406S00079555","0.043957137112427","-1.49349037579859","217788_s_at /// 217787_s_at","217788_s_at /// 217787_s_at","4.27450831488086e-08 /// 0.0840948411604055","2.26107161282714 /// 1.43745887313649"
"NM_001002296","GOLGA7","MSPI0406S00425174","MSPI0406S00425174","0.080951468535387","-1.16920203533864","217819_at","217819_at","0.0402391455770497","1.19168771475335"
"NM_016099","GOLGA7","MSPI0406S00425174","MSPI0406S00425174","0.080951468535387","-1.16920203533864","217819_at","217819_at","0.0402391455770497","1.19168771475335"
"NM_016312","WBP11 /// C12orf60","MSPI0406S00604038 /// MSPI0406S00604039","MSPI0406S00604038","0.0790093370100407","-1.4190735062486","217822_at /// 217821_s_at","217822_at /// 217821_s_at","0.000481303044597058 /// 0.00173975800711836","1.509091663827 /// 1.72307238308804"
"NM_016021","UBE2J1","MSPI0406S00330769","MSPI0406S00330769","0.00102013040045399","-2.0533471885409","217824_at /// 217823_s_at /// 217826_s_at /// 217825_s_at","217824_at /// 217823_s_at /// 217826_s_at /// 217825_s_at","2.25980916773509e-05 /// 0.000509119816055473 /// 0.00122908231937275 /// 0.00595350296894934","1.70286482548044 /// 1.59533296400961 /// 1.59533296400961 /// 1.59533296400961"
