"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001030288","SPN","MSPI0406S00753865","MSPI0406S00753865","0.0656256820125586","-1.14510720881119","216981_x_at /// 206057_x_at /// 206056_x_at","216981_x_at","0.00259105420971606","-1.47292263128697"
"NM_003123","SPN","MSPI0406S00753865","MSPI0406S00753865","0.0656256820125586","-1.14510720881119","216981_x_at /// 206057_x_at /// 206056_x_at","216981_x_at","0.00259105420971606","-1.47292263128697"
"NM_006157","NELL1","MSPI0406S00557658 /// MSPI0406S00557657","MSPI0406S00557658","0.049327722597223","-1.58551504689432","206089_at","206089_at","0.0553880681846878","-1.30922848896807"
"NM_201551","NELL1","MSPI0406S00557658 /// MSPI0406S00557657","MSPI0406S00557658","0.049327722597223","-1.58551504689432","206089_at","206089_at","0.0553880681846878","-1.30922848896807"
"NM_006275","SFRS6","MSPI0406S00925580 /// MSPI0406S00925581","MSPI0406S00925580","0.0759611802839542","-1.10603212065689","208804_s_at /// 206108_s_at","208804_s_at","0.0119099512133196","-1.23976759070558"
"NM_004162","RAB5A","MSPI0406S00169007 /// MSPI0406S00169006","MSPI0406S00169007 /// MSPI0406S00169006","6.32344125141814e-05 /// 0.0793980207636274","-1.25964120540375 /// -1.11648176867327","209089_at /// 206113_s_at","209089_at","0.0405087944226122","-1.13470833989693"
"NM_002651","PI4KB","MSPI0406S00055282","MSPI0406S00055282","0.00323122996795268","-1.31464985017869","210417_s_at /// 206138_s_at /// 206139_at","210417_s_at /// 206138_s_at","0.0514374929610904 /// 0.0913389088408189","-1.24660048774158 /// -1.11698605264383"
"NM_014484","DPM1 /// MOCS3","MSPI0406S00930857 /// MSPI0406S00930858 /// MSPI0406S00930859","MSPI0406S00930857 /// MSPI0406S00930858 /// MSPI0406S00930859","6.18365344506903e-11 /// 1.03541909511118e-06 /// 0.0402896269503314","-1.52197942264358 /// -1.64244643447218 /// -1.47829835568982","206141_at","206141_at","0.0861521743996503","-1.19392510149358"
"NM_023931","ZNF747","MSPI0406S00754813","MSPI0406S00754813","0.0322613772602789","-1.11909722076263","206180_x_at","206180_x_at","0.0335128462248117","-1.32975047347063"
"NM_005207","CRKL","MSPI0406S00957843","MSPI0406S00957843","5.41545496302057e-06","-1.23839427407354","212180_at /// 206184_at","212180_at","3.36702000019356e-05","-1.39010150784076"
"NM_005428","SH2D3A /// VAV1","MSPI0406S00867805 /// MSPI0406S00867813 /// MSPI0406S00867804","MSPI0406S00867804","0.0249062902332915","-1.13070241701951","206219_s_at","206219_s_at","0.0116407181911558","-1.32762387759801"
"NM_002248","KCNN1","MSPI0406S00879562 /// MSPI0406S00879561","MSPI0406S00879562","4.54559600645833e-07","-1.25734961303332","206231_at","206231_at","0.0245464398312403","-1.67976761383895"
"NM_014708","RSRC2 /// KNTC1","MSPI0406S00635407 /// MSPI0406S00635405 /// MSPI0406S00635406 /// MSPI0406S00635408","MSPI0406S00635407 /// MSPI0406S00635405","1.04127611069987e-05 /// 0.0842669511279283","-1.14879961869295 /// -1.32428898336487","206316_s_at","206316_s_at","0.08051779663452","-1.29341186656579"
"NM_002547","OPHN1","MSPI0406S01001778 /// MSPI0406S01001779","MSPI0406S01001779","0.0563396987774621","-1.30472180155853","206323_x_at","206323_x_at","0.0497033019780825","-1.29999241647266"
"NM_001135191","ASAP2","MSPI0406S00092398","MSPI0406S00092398","4.53233488635031e-06","-2.01572572715595","206414_s_at","206414_s_at","0.000334650873193633","-1.96937543762091"
"NM_003887","ASAP2","MSPI0406S00092398","MSPI0406S00092398","4.53233488635031e-06","-2.01572572715595","206414_s_at","206414_s_at","0.000334650873193633","-1.96937543762091"
"NM_001042478","AJAP1","MSPI0406S00004872 /// MSPI0406S00004871","MSPI0406S00004872","0.0129124144228679","-1.1882534002542","215789_s_at /// 215790_at /// 206460_at","215789_s_at","0.084850905120429","-1.41687238539248"
"NM_018836","AJAP1","MSPI0406S00004872 /// MSPI0406S00004871","MSPI0406S00004872","0.0129124144228679","-1.1882534002542","215789_s_at /// 215790_at /// 206460_at","215789_s_at","0.084850905120429","-1.41687238539248"
"NM_020686","ABAT","MSPI0406S00741216 /// MSPI0406S00741215","MSPI0406S00741216","0.00012298137472543","-1.29682171055494","209459_s_at /// 209460_at /// 206527_at","209459_s_at","0.00973501102629011","-1.4585910664214"
"NM_001025105","CSNK1A1","MSPI0406S00289714 /// MSPI0406S00289713","MSPI0406S00289714","7.5711730261388e-08","-1.55299553953335","213860_x_at /// 208865_at /// 213086_s_at /// 208867_s_at /// 206562_s_at /// 208866_at","213860_x_at /// 208865_at /// 213086_s_at /// 208867_s_at /// 206562_s_at /// 208866_at","2.02286325373275e-05 /// 2.57740580842629e-05 /// 0.000141397211144933 /// 0.00266338115959076 /// 0.029241579601382 /// 0.0900356970306482","-1.30492916141931 /// -1.29735521705512 /// -1.29735521705512 /// -1.29735521705512 /// -1.29735521705512 /// -1.29735521705512"
"NM_001892","CSNK1A1","MSPI0406S00289714 /// MSPI0406S00289713","MSPI0406S00289714","7.5711730261388e-08","-1.55299553953335","213860_x_at /// 208865_at /// 213086_s_at /// 208867_s_at /// 206562_s_at /// 208866_at","213860_x_at /// 208865_at /// 213086_s_at /// 208867_s_at /// 206562_s_at /// 208866_at","2.02286325373275e-05 /// 2.57740580842629e-05 /// 0.000141397211144933 /// 0.00266338115959076 /// 0.029241579601382 /// 0.0900356970306482","-1.30492916141931 /// -1.29735521705512 /// -1.29735521705512 /// -1.29735521705512 /// -1.29735521705512 /// -1.29735521705512"
"NM_001127215","GFI1","MSPI0406S00046205","MSPI0406S00046205","0.000233159923571451","-2.16143448789745","206589_at","206589_at","1.91636381901717e-05","-2.30275514283663"
"NM_001127216","GFI1","MSPI0406S00046205","MSPI0406S00046205","0.000233159923571451","-2.16143448789745","206589_at","206589_at","1.91636381901717e-05","-2.30275514283663"
"NM_005263","GFI1","MSPI0406S00046205","MSPI0406S00046205","0.000233159923571451","-2.16143448789745","206589_at","206589_at","1.91636381901717e-05","-2.30275514283663"
"NM_020070","IGLL1","MSPI0406S00959914 /// MSPI0406S00959915","MSPI0406S00959914","2.21186261423051e-06","-1.17464813913511","206660_at","206660_at","0.00441111416382572","-2.51131030425004"
"NM_152855","IGLL1","MSPI0406S00959914 /// MSPI0406S00959915","MSPI0406S00959914","2.21186261423051e-06","-1.17464813913511","206660_at","206660_at","0.00441111416382572","-2.51131030425004"
"NM_001118890","GLRX","MSPI0406S00277690 /// MSPI0406S00277691","MSPI0406S00277690 /// MSPI0406S00277691","0.00166289838477335 /// 0.0877408039881668","-1.22498836398423 /// -1.09718963459604","209276_s_at /// 206662_at","209276_s_at /// 206662_at","0.00563752001308691 /// 0.0075534253422958","-1.36097366896768 /// -1.45918002923247"
"NM_002064","GLRX","MSPI0406S00277690 /// MSPI0406S00277691","MSPI0406S00277690 /// MSPI0406S00277691","0.00166289838477335 /// 0.0877408039881668","-1.22498836398423 /// -1.09718963459604","209276_s_at /// 206662_at","209276_s_at /// 206662_at","0.00563752001308691 /// 0.0075534253422958","-1.36097366896768 /// -1.45918002923247"
"NM_001191","BCL2L1","MSPI0406S00919107","MSPI0406S00919107","4.12296333208564e-11","-1.53928062331855","212312_at /// 206665_s_at /// 215037_s_at","212312_at","0.0616282858723624","-1.29080333303124"
"NM_138578","BCL2L1","MSPI0406S00919107","MSPI0406S00919107","4.12296333208564e-11","-1.53928062331855","212312_at /// 206665_s_at /// 215037_s_at","212312_at","0.0616282858723624","-1.29080333303124"
"NM_007223","GPR176","MSPI0406S00705814","MSPI0406S00705814","0.0246852735354422","-1.27154543818131","206673_at","206673_at","0.0328946410444028","-1.42156248012912"
"NM_194247","HNRNPA3","MSPI0406S00141212 /// MSPI0406S00141213","MSPI0406S00141212","6.728779940446e-14","-1.60032227770468","211930_at /// 211929_at /// 211931_s_at /// 206809_s_at /// 211933_s_at /// 211932_at","211930_at /// 211929_at","0.00246503063989563 /// 0.0069344315898808","-1.26898730816944 /// -1.25705938703811"
"NM_014771","C16orf93 /// RNF40","MSPI0406S00755071 /// MSPI0406S00755070","MSPI0406S00755071 /// MSPI0406S00755070","1.50719773882935e-05 /// 0.00106262313420661","-1.44493716968199 /// -1.26440306122113","206845_s_at","206845_s_at","0.000167072481136969","-1.36182471080533"
"NR_023920","WT1 /// WIT1","MSPI0406S00559239 /// MSPI0406S00559240 /// MSPI0406S00559238","MSPI0406S00559239 /// MSPI0406S00559240","5.56598477208872e-06 /// 3.22961401586522e-05","-1.22807569862908 /// -1.25122995686021","206954_at","206954_at","0.0895423077648155","-1.34356749168102"
"NM_004719","SFRS2IP","MSPI0406S00609636 /// MSPI0406S00609635","MSPI0406S00609636","0.0861418652129784","-1.21392382733778","206989_s_at /// 213850_s_at /// 209376_x_at","206989_s_at","0.038886301510959","-1.21884585461014"
"NM_003932","ST13 /// XPNPEP3 /// DNAJB7","MSPI0406S00972479 /// MSPI0406S00972478","MSPI0406S00972479 /// MSPI0406S00972478","5.18605436528122e-07 /// 4.29771909503294e-05","-1.40718328636748 /// -1.3505214172035","207040_s_at /// 208667_s_at /// 208666_s_at","207040_s_at","0.0832237266314865","-1.15293241930853"
"NM_015384","NIPBL","MSPI0406S00266707 /// MSPI0406S00266706","MSPI0406S00266707 /// MSPI0406S00266706","1.32174332745038e-09 /// 1.24256868808529e-07","-1.5272970539613 /// -1.68644597923681","212469_at /// 212483_at /// 207108_s_at /// 213918_s_at","212469_at /// 212483_at /// 207108_s_at","2.99726160169119e-05 /// 0.00796819544604197 /// 0.0116191540985355","-1.77883683236476 /// -1.18532738715526 /// -1.18532738715526"
"NM_133433","NIPBL","MSPI0406S00266707 /// MSPI0406S00266706","MSPI0406S00266707 /// MSPI0406S00266706","1.32174332745038e-09 /// 1.24256868808529e-07","-1.5272970539613 /// -1.68644597923681","212469_at /// 212483_at /// 207108_s_at /// 213918_s_at","212469_at /// 212483_at /// 207108_s_at","2.99726160169119e-05 /// 0.00796819544604197 /// 0.0116191540985355","-1.77883683236476 /// -1.18532738715526 /// -1.18532738715526"
"NM_012408","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927995","4.0007998694741e-07","-1.42014213246029","209049_s_at /// 209048_s_at /// 207130_at /// 214795_at","209049_s_at /// 209048_s_at /// 207130_at","8.59219105244508e-06 /// 1.58658656832296e-05 /// 0.0505410315937788","-1.68568229701866 /// -1.40287440727113 /// -1.40287440727113"
"NM_183047","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927995","4.0007998694741e-07","-1.42014213246029","209049_s_at /// 209048_s_at /// 207130_at /// 214795_at","209049_s_at /// 209048_s_at /// 207130_at","8.59219105244508e-06 /// 1.58658656832296e-05 /// 0.0505410315937788","-1.68568229701866 /// -1.40287440727113 /// -1.40287440727113"
"NM_183048","ZMYND8","MSPI0406S00927995 /// MSPI0406S00927996","MSPI0406S00927995","4.0007998694741e-07","-1.42014213246029","209049_s_at /// 209048_s_at /// 207130_at /// 214795_at","209049_s_at /// 209048_s_at /// 207130_at","8.59219105244508e-06 /// 1.58658656832296e-05 /// 0.0505410315937788","-1.68568229701866 /// -1.40287440727113 /// -1.40287440727113"
"NM_002624","PFDN5 /// C12orf10","MSPI0406S00613833 /// MSPI0406S00613837 /// MSPI0406S00613836 /// MSPI0406S00613832","MSPI0406S00613833","6.28268389959609e-06","-1.4440059197633","207132_x_at /// 210908_s_at","207132_x_at /// 210908_s_at","0.000989916096134105 /// 0.00190670029086101","-1.35990177301478 /// -1.36780022095217"
"NM_145897","PFDN5 /// C12orf10","MSPI0406S00613833 /// MSPI0406S00613837 /// MSPI0406S00613836 /// MSPI0406S00613832","MSPI0406S00613833","6.28268389959609e-06","-1.4440059197633","207132_x_at /// 210908_s_at","207132_x_at /// 210908_s_at","0.000989916096134105 /// 0.00190670029086101","-1.35990177301478 /// -1.36780022095217"
"NM_006352","ZNF238","MSPI0406S00084713 /// MSPI0406S00084714","MSPI0406S00084713 /// MSPI0406S00084714","9.2265261002063e-06 /// 3.2244153978321e-05","-1.30420681993125 /// -1.26488561979927","212774_at /// 207164_s_at","212774_at","0.00234651667764045","-1.40869707156429"
"NM_205768","ZNF238","MSPI0406S00084713 /// MSPI0406S00084714","MSPI0406S00084713 /// MSPI0406S00084714","9.2265261002063e-06 /// 3.2244153978321e-05","-1.30420681993125 /// -1.26488561979927","212774_at /// 207164_s_at","212774_at","0.00234651667764045","-1.40869707156429"
"NM_001024668","LETMD1","MSPI0406S00612254 /// MSPI0406S00612255","MSPI0406S00612254 /// MSPI0406S00612255","1.58431159861855e-08 /// 3.76301360812021e-06","-1.43051013246397 /// -1.18746709412228","207170_s_at","207170_s_at","0.00291799339234142","-1.21653363803918"
"NM_015416","LETMD1","MSPI0406S00612254 /// MSPI0406S00612255","MSPI0406S00612254 /// MSPI0406S00612255","1.58431159861855e-08 /// 3.76301360812021e-06","-1.43051013246397 /// -1.18746709412228","207170_s_at","207170_s_at","0.00291799339234142","-1.21653363803918"
"NM_001743","CALM2","MSPI0406S00106679","MSPI0406S00106679","0.0165934772571496","-1.3068803682497","207243_s_at","207243_s_at","0.0613026427712258","-1.19010253976164"
"NM_003718","CDC2L5","MSPI0406S00366881 /// MSPI0406S00366880","MSPI0406S00366881 /// MSPI0406S00366880","0.00265365343588516 /// 0.0485428881914926","-1.27587447454894 /// -1.37997481483108","207318_s_at /// 207319_s_at /// 214287_s_at /// 210965_x_at","207318_s_at","0.0073625738164467","-1.4075574266319"
"NM_031267","CDC2L5","MSPI0406S00366881 /// MSPI0406S00366880","MSPI0406S00366881 /// MSPI0406S00366880","0.00265365343588516 /// 0.0485428881914926","-1.27587447454894 /// -1.37997481483108","207318_s_at /// 207319_s_at /// 214287_s_at /// 210965_x_at","207318_s_at","0.0073625738164467","-1.4075574266319"
"NM_001024847","TGFBR2","MSPI0406S00170710","MSPI0406S00170710","0.0882364796160924","-1.45088353195027","208944_at /// 207334_s_at","208944_at /// 207334_s_at","0.00551181562585622 /// 0.0121101643771326","-1.45805138598084 /// -1.65024437855025"
"NM_003242","TGFBR2","MSPI0406S00170710","MSPI0406S00170710","0.0882364796160924","-1.45088353195027","208944_at /// 207334_s_at","208944_at /// 207334_s_at","0.00551181562585622 /// 0.0121101643771326","-1.45805138598084 /// -1.65024437855025"
"NM_014709","USP34","MSPI0406S00109693 /// MSPI0406S00109694","MSPI0406S00109693","4.13170128955667e-08","-1.5950173301009","212066_s_at /// 212980_at /// 207365_x_at /// 212065_s_at /// 215013_s_at","212066_s_at /// 212980_at /// 207365_x_at","0.000395384492713386 /// 0.0699282784222277 /// 0.0870416554960512","-1.2519504428837 /// -1.22512339131501 /// -1.22512339131501"
"NM_001100594","SNRK","MSPI0406S00174220","MSPI0406S00174220","5.46504495710257e-05","-1.30276218989428","209481_at /// 207474_at","209481_at","0.0293012277124013","-1.20767045095528"
"NM_017719","SNRK","MSPI0406S00174220","MSPI0406S00174220","5.46504495710257e-05","-1.30276218989428","209481_at /// 207474_at","209481_at","0.0293012277124013","-1.20767045095528"
"NM_018448","CAND1","MSPI0406S00618279 /// MSPI0406S00618278","MSPI0406S00618279","0.0144227259254604","-1.28759059653524","207483_s_at /// 208839_s_at /// 208838_at","207483_s_at","0.0669274154988902","-1.16545739015139"
"NM_003452","MRPL50 /// ZNF189","MSPI0406S00475383 /// MSPI0406S00475384","MSPI0406S00475383 /// MSPI0406S00475384","7.90498902155061e-09 /// 0.00024232156926198","-1.48539508245262 /// -1.23275509506102","207513_s_at","207513_s_at","0.0152038906201274","-1.27981379856736"
"NM_197977","MRPL50 /// ZNF189","MSPI0406S00475383 /// MSPI0406S00475384","MSPI0406S00475383 /// MSPI0406S00475384","7.90498902155061e-09 /// 0.00024232156926198","-1.48539508245262 /// -1.23275509506102","207513_s_at","207513_s_at","0.0152038906201274","-1.27981379856736"
"NM_001002031","ATP5G2","MSPI0406S00614177 /// MSPI0406S00614178","MSPI0406S00614177","0.013281288503439","-1.13367008113373","208764_s_at /// 207552_at /// 217368_at","208764_s_at","0.000225104162272512","-1.50166760077763"
"NM_005176","ATP5G2","MSPI0406S00614177 /// MSPI0406S00614178","MSPI0406S00614177","0.013281288503439","-1.13367008113373","208764_s_at /// 207552_at /// 217368_at","208764_s_at","0.000225104162272512","-1.50166760077763"
"NM_006015","ARID1A","MSPI0406S00023159 /// MSPI0406S00023158","MSPI0406S00023159 /// MSPI0406S00023158","0.0194821541948084 /// 0.0553956713925688","-1.22054531116073 /// -1.1006341489207","218917_s_at /// 212152_x_at /// 210649_s_at /// 207591_s_at","218917_s_at /// 212152_x_at","0.000131566238785892 /// 0.000562352282588935","-1.30921037869525 /// -1.23136741525542"
"NM_139135","ARID1A","MSPI0406S00023159 /// MSPI0406S00023158","MSPI0406S00023159 /// MSPI0406S00023158","0.0194821541948084 /// 0.0553956713925688","-1.22054531116073 /// -1.1006341489207","218917_s_at /// 212152_x_at /// 210649_s_at /// 207591_s_at","218917_s_at /// 212152_x_at","0.000131566238785892 /// 0.000562352282588935","-1.30921037869525 /// -1.23136741525542"
"NM_003592","CUL1","MSPI0406S00401266 /// MSPI0406S00401267","MSPI0406S00401266 /// MSPI0406S00401267","0.00840989695626373 /// 0.0394572138324256","-1.16936161099996 /// -1.22292050624967","207614_s_at","207614_s_at","0.0127253157665815","-1.20572577308397"
"NM_005692","ABCF2","MSPI0406S00403012 /// MSPI0406S00403019 /// MSPI0406S00403013 /// MSPI0406S00403018","MSPI0406S00403012 /// MSPI0406S00403019 /// MSPI0406S00403013","3.51839547166215e-09 /// 0.000208279884438664 /// 0.00925349506192075","-1.47209816914693 /// -1.26964841145774 /// -1.15144581955969","207622_s_at /// 209247_s_at","207622_s_at","0.00355749592141823","-1.42046378785449"
"NM_007189","ABCF2","MSPI0406S00403012 /// MSPI0406S00403019 /// MSPI0406S00403013 /// MSPI0406S00403018","MSPI0406S00403012 /// MSPI0406S00403019 /// MSPI0406S00403013","3.51839547166215e-09 /// 0.000208279884438664 /// 0.00925349506192075","-1.47209816914693 /// -1.26964841145774 /// -1.15144581955969","207622_s_at /// 209247_s_at","207622_s_at","0.00355749592141823","-1.42046378785449"
"NM_005653","TFCP2","MSPI0406S00612354 /// MSPI0406S00612355","MSPI0406S00612354 /// MSPI0406S00612355","0.000326767897847922 /// 0.00191756955925276","-1.27131345295727 /// -1.55288005311141","209338_at /// 207627_s_at","209338_at /// 207627_s_at","0.019965817222884 /// 0.0857819060049875","-1.27571573336449 /// -1.19161289316846"
"NM_017528","DNAJC30 /// WBSCR22","MSPI0406S00378991 /// MSPI0406S00378992 /// MSPI0406S00378990","MSPI0406S00378991","7.19630790440211e-08","-1.37058492739572","207628_s_at","207628_s_at","0.0601779560634815","-1.15948446085318"
"NM_001162383","ARHGEF2","MSPI0406S00058182 /// MSPI0406S00058183","MSPI0406S00058182 /// MSPI0406S00058183","7.66914808697297e-07 /// 0.00152733212403846","-1.34992763368716 /// -1.10468307851458","209435_s_at /// 207629_s_at","209435_s_at /// 207629_s_at","0.00781281890850209 /// 0.0543279849101789","-1.20519928691036 /// -1.2801764636868"
"NM_001162384","ARHGEF2","MSPI0406S00058182 /// MSPI0406S00058183","MSPI0406S00058182 /// MSPI0406S00058183","7.66914808697297e-07 /// 0.00152733212403846","-1.34992763368716 /// -1.10468307851458","209435_s_at /// 207629_s_at","209435_s_at /// 207629_s_at","0.00781281890850209 /// 0.0543279849101789","-1.20519928691036 /// -1.2801764636868"
"NM_004723","ARHGEF2","MSPI0406S00058182 /// MSPI0406S00058183","MSPI0406S00058182 /// MSPI0406S00058183","7.66914808697297e-07 /// 0.00152733212403846","-1.34992763368716 /// -1.10468307851458","209435_s_at /// 207629_s_at","209435_s_at /// 207629_s_at","0.00781281890850209 /// 0.0543279849101789","-1.20519928691036 /// -1.2801764636868"
"NM_001938","DR1","MSPI0406S00046459 /// MSPI0406S00046458","MSPI0406S00046459","0.00496968889854021","-1.16580028345125","209188_x_at /// 216652_s_at /// 209187_at /// 207654_x_at","209188_x_at","0.0430171771324152","-1.15083903526867"
"NM_017797","BTBD2","MSPI0406S00861260","MSPI0406S00861260","0.0289476722031539","-1.07475364295823","207722_s_at","207722_s_at","0.0134052963299029","-1.68960148132043"
"NM_001048171","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034841","0.00231339361456623","-1.289800036494","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","-1.13558053358758"
"NM_001048172","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034841","0.00231339361456623","-1.289800036494","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","-1.13558053358758"
"NM_001048173","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034841","0.00231339361456623","-1.289800036494","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","-1.13558053358758"
"NM_001048174","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034841","0.00231339361456623","-1.289800036494","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","-1.13558053358758"
"NM_001128425","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034841","0.00231339361456623","-1.289800036494","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","-1.13558053358758"
"NM_012222","MUTYH /// TOE1","MSPI0406S00034841 /// MSPI0406S00034842","MSPI0406S00034841","0.00231339361456623","-1.289800036494","207727_s_at /// 216661_x_at","207727_s_at","0.0641874410247432","-1.13558053358758"
"NM_018179","ATF7IP","MSPI0406S00603926 /// MSPI0406S00603927","MSPI0406S00603926","0.0125598895111935","-1.15311171215239","218987_at /// 216197_at /// 216198_at /// 207728_at","218987_at /// 216197_at","0.0432232012450812 /// 0.094219233257937","-1.21227275280461 /// -1.30195377062972"
"NM_018110","DOK4","MSPI0406S00761598 /// MSPI0406S00761599","MSPI0406S00761598","3.14492974118592e-10","-1.53418638772956","207747_s_at /// 209691_s_at /// 209690_s_at","207747_s_at","0.0049290528349513","-1.59945404532758"
"NM_004161","RAB1A","MSPI0406S00110934 /// MSPI0406S00110935","MSPI0406S00110934","3.0887108577943e-05","-1.32600782046842","208724_s_at /// 207791_s_at /// 213440_at","208724_s_at /// 207791_s_at","0.00556335199796624 /// 0.0203748832485106","-1.2871148057399 /// -1.27023684168081"
"NM_015543","RAB1A","MSPI0406S00110934 /// MSPI0406S00110935","MSPI0406S00110934","3.0887108577943e-05","-1.32600782046842","208724_s_at /// 207791_s_at /// 213440_at","208724_s_at /// 207791_s_at","0.00556335199796624 /// 0.0203748832485106","-1.2871148057399 /// -1.27023684168081"
"NM_016343","CENPF","MSPI0406S00074428 /// MSPI0406S00074427","MSPI0406S00074428","1.52753919225708e-09","-1.57552199470641","207828_s_at /// 209172_s_at","207828_s_at","0.0201423581022704","-1.39880618101792"
"NM_002713","PPP1R8 /// SCARNA1","MSPI0406S00024127","MSPI0406S00024127","0.0230508772720379","-1.13969921267671","207830_s_at /// 208849_at","207830_s_at","0.0130582492094631","-1.30840082264705"
"NM_014110","PPP1R8 /// SCARNA1","MSPI0406S00024127","MSPI0406S00024127","0.0230508772720379","-1.13969921267671","207830_s_at /// 208849_at","207830_s_at","0.0130582492094631","-1.30840082264705"
"NM_138558","PPP1R8 /// SCARNA1","MSPI0406S00024127","MSPI0406S00024127","0.0230508772720379","-1.13969921267671","207830_s_at /// 208849_at","207830_s_at","0.0130582492094631","-1.30840082264705"
"NM_000208","INSR","MSPI0406S00868310","MSPI0406S00868310","0.0266592989747824","-1.27396707048827","213792_s_at /// 207851_s_at","213792_s_at","0.000134411572395601","-1.81077119621195"
"NM_001079817","INSR","MSPI0406S00868310","MSPI0406S00868310","0.0266592989747824","-1.27396707048827","213792_s_at /// 207851_s_at","213792_s_at","0.000134411572395601","-1.81077119621195"
"NR_026922","FAM128A /// LOC150776","MSPI0406S00132610 /// MSPI0406S00132609","MSPI0406S00132610 /// MSPI0406S00132609","4.35585722842665e-10 /// 0.0644514851489661","-1.60536973881139 /// -1.3344199917798","207856_s_at","207856_s_at","0.0160313886021133","-1.21572659150111"
"NM_005751","AKAP9","MSPI0406S00384391 /// MSPI0406S00384390","MSPI0406S00384391","4.29584212433472e-09","-1.33401670189923","210962_s_at /// 207870_at /// 215483_at","210962_s_at","0.00409077494156595","-1.29859292911707"
"NM_147185","AKAP9","MSPI0406S00384391 /// MSPI0406S00384390","MSPI0406S00384391","4.29584212433472e-09","-1.33401670189923","210962_s_at /// 207870_at /// 215483_at","210962_s_at","0.00409077494156595","-1.29859292911707"
"NM_004902","RBM39","MSPI0406S00922061 /// MSPI0406S00922060","MSPI0406S00922061 /// MSPI0406S00922060","0.00112473485410482 /// 0.00943878218777226","-1.20352609732031 /// -1.11209659866548","207941_s_at /// 208720_s_at","207941_s_at /// 208720_s_at","0.000900180815027362 /// 0.00548344948240331","-1.26514440945293 /// -1.26466257014688"
"NM_184234","RBM39","MSPI0406S00922061 /// MSPI0406S00922060","MSPI0406S00922061 /// MSPI0406S00922060","0.00112473485410482 /// 0.00943878218777226","-1.20352609732031 /// -1.11209659866548","207941_s_at /// 208720_s_at","207941_s_at /// 208720_s_at","0.000900180815027362 /// 0.00548344948240331","-1.26514440945293 /// -1.26466257014688"
"NM_007236","EXD1 /// CHP","MSPI0406S00706898 /// MSPI0406S00706899 /// MSPI0406S00706897","MSPI0406S00706898 /// MSPI0406S00706899","4.10350818385315e-07 /// 0.0318939794605201","-1.26922193553582 /// -1.34883711807251","214665_s_at /// 207993_s_at","214665_s_at","0.000158506333880205","-1.48457403436031"
"NM_007274","ACOT7","MSPI0406S00006339","MSPI0406S00006339","0.000143032917839189","-1.22319372759663","208002_s_at /// 215728_s_at","208002_s_at /// 215728_s_at","0.0163565369470762 /// 0.0210580608575999","-1.36619041612734 /// -1.45615063762919"
"NM_001058","TACR1","MSPI0406S00114578 /// MSPI0406S00114579","MSPI0406S00114578","0.0194162216395626","-1.33545159374603","208048_at","208048_at","0.0893319860743892","-1.24604704843242"
"NM_015727","TACR1","MSPI0406S00114578 /// MSPI0406S00114579","MSPI0406S00114578","0.0194162216395626","-1.33545159374603","208048_at","208048_at","0.0893319860743892","-1.24604704843242"
"NM_006451","PAIP1","MSPI0406S00268205","MSPI0406S00268205","0.0457205132642974","-1.34451325598333","209064_x_at /// 208051_s_at /// 213754_s_at /// 209063_x_at /// 210283_x_at","209064_x_at /// 208051_s_at","0.0170928377090039 /// 0.0457494535719486","-1.22236274718415 /// -1.23706521405477"
"NM_182789","PAIP1","MSPI0406S00268205","MSPI0406S00268205","0.0457205132642974","-1.34451325598333","209064_x_at /// 208051_s_at /// 213754_s_at /// 209063_x_at /// 210283_x_at","209064_x_at /// 208051_s_at","0.0170928377090039 /// 0.0457494535719486","-1.22236274718415 /// -1.23706521405477"
"NM_183323","PAIP1","MSPI0406S00268205","MSPI0406S00268205","0.0457205132642974","-1.34451325598333","209064_x_at /// 208051_s_at /// 213754_s_at /// 209063_x_at /// 210283_x_at","209064_x_at /// 208051_s_at","0.0170928377090039 /// 0.0457494535719486","-1.22236274718415 /// -1.23706521405477"
"NM_005187","CBFA2T3","MSPI0406S00779357 /// MSPI0406S00779356","MSPI0406S00779357","2.59015111507314e-10","-1.36129521926805","208056_s_at","208056_s_at","0.0414019064611931","-1.36219452164077"
