"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001114634","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","205372_at","205372_at","6.28307993221491e-09","-2.87950521539713"
"NM_001114635","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","205372_at","205372_at","6.28307993221491e-09","-2.87950521539713"
"NM_002655","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","205372_at","205372_at","6.28307993221491e-09","-2.87950521539713"
"NM_001001396","ATP2B4","MSPI0406S00070103 /// MSPI0406S00070104","MSPI0406S00070103 /// MSPI0406S00070104","0.00983292254852578 /// 0.0702619250845124","-1.92130494488271 /// -1.1444375074215","212135_s_at /// 212136_at /// 205410_s_at","212135_s_at","0.0946526434707153","-1.27301946997288"
"NM_001684","ATP2B4","MSPI0406S00070103 /// MSPI0406S00070104","MSPI0406S00070103 /// MSPI0406S00070104","0.00983292254852578 /// 0.0702619250845124","-1.92130494488271 /// -1.1444375074215","212135_s_at /// 212136_at /// 205410_s_at","212135_s_at","0.0946526434707153","-1.27301946997288"
"NM_004393","DAG1","MSPI0406S00177759 /// MSPI0406S00177758","MSPI0406S00177759","0.0880485065232996","-1.16877703622874","205417_s_at","205417_s_at","0.0194559162294646","-1.25118281251278"
"NM_001001521","UGP2","MSPI0406S00110455 /// MSPI0406S00110454 /// MSPI0406S00110452 /// MSPI0406S00110453","MSPI0406S00110455 /// MSPI0406S00110454","0.00273352183855957 /// 0.03896290037136","-1.14025464358655 /// -1.28856462629382","205480_s_at","205480_s_at","0.0791279997751272","-1.23679619930961"
"NM_006759","UGP2","MSPI0406S00110455 /// MSPI0406S00110454 /// MSPI0406S00110452 /// MSPI0406S00110453","MSPI0406S00110455 /// MSPI0406S00110454","0.00273352183855957 /// 0.03896290037136","-1.14025464358655 /// -1.28856462629382","205480_s_at","205480_s_at","0.0791279997751272","-1.23679619930961"
"NM_000950","PRRG1","MSPI0406S00993367 /// MSPI0406S00993368","MSPI0406S00993367","0.0793682394923337","-1.84820420408607","205618_at","205618_at","0.081185378589723","-1.33855775526115"
"NM_001142395","PRRG1","MSPI0406S00993367 /// MSPI0406S00993368","MSPI0406S00993367","0.0793682394923337","-1.84820420408607","205618_at","205618_at","0.081185378589723","-1.33855775526115"
"NM_002120","HLA-DOB","MSPI0406S00316910","MSPI0406S00316910","0.0600044634282371","-1.11938690476185","205671_s_at","205671_s_at","5.16748670547067e-09","-3.31738091652141"
"NM_006608","PHTF1","MSPI0406S00050794 /// MSPI0406S00050795","MSPI0406S00050794","0.0227012205359085","-1.24182608485612","205702_at /// 210191_s_at /// 215285_s_at","205702_at","0.0825397045320635","-1.18802235831043"
"NM_002217","ITIH3","MSPI0406S00180110 /// MSPI0406S00180109 /// MSPI0406S00180108","MSPI0406S00180110","0.0906098494607065","-1.53293404033089","205755_at","205755_at","0.048149179564011","-1.53565355408065"
"NM_003985","TNK1","MSPI0406S00788009 /// MSPI0406S00788008","MSPI0406S00788009","5.8527375720026e-12","-4.8697277539123","217149_x_at /// 205793_x_at","217149_x_at /// 205793_x_at","1.71938531447238e-06 /// 0.0054692961858756","-1.5476655407345 /// -1.54587456117072"
"NM_002515","NOVA1","MSPI0406S00670034","MSPI0406S00670034","0.00532217724878941","-1.98700961973805","205794_s_at","205794_s_at","2.10399282517832e-13","-2.71790273148884"
"NM_006489","NOVA1","MSPI0406S00670034","MSPI0406S00670034","0.00532217724878941","-1.98700961973805","205794_s_at","205794_s_at","2.10399282517832e-13","-2.71790273148884"
"NM_006491","NOVA1","MSPI0406S00670034","MSPI0406S00670034","0.00532217724878941","-1.98700961973805","205794_s_at","205794_s_at","2.10399282517832e-13","-2.71790273148884"
"NM_004758","BZRAP1","MSPI0406S00816370 /// MSPI0406S00816369","MSPI0406S00816370","0.0539382684365643","-1.18458421997454","205839_s_at","205839_s_at","0.00893021254086646","-1.49691346034366"
"NM_024418","BZRAP1","MSPI0406S00816370 /// MSPI0406S00816369","MSPI0406S00816370","0.0539382684365643","-1.18458421997454","205839_s_at","205839_s_at","0.00893021254086646","-1.49691346034366"
"NM_002837","PTPRB","MSPI0406S00619127 /// MSPI0406S00619128","MSPI0406S00619127","0.00143070970233796","-2.35881910274265","205846_at /// 217177_s_at","205846_at /// 217177_s_at","4.64680973565446e-05 /// 0.0987699728670925","-1.80082778079594 /// -1.35066149013819"
"NM_002246","KCNK3","MSPI0406S00099362 /// MSPI0406S00099361","MSPI0406S00099362","0.00212400931944197","-1.62719098255777","205952_at","205952_at","9.80709877607427e-12","-5.17844351646913"
"NM_001941","DSC3","MSPI0406S00845064","MSPI0406S00845064","0.000140246282905345","-2.60979403303876","206033_s_at /// 206032_at","206033_s_at /// 206032_at","9.26091711136243e-24 /// 2.32409174063419e-19","-7.50794219568038 /// -4.35276892509286"
"NM_024423","DSC3","MSPI0406S00845064","MSPI0406S00845064","0.000140246282905345","-2.60979403303876","206033_s_at /// 206032_at","206033_s_at /// 206032_at","9.26091711136243e-24 /// 2.32409174063419e-19","-7.50794219568038 /// -4.35276892509286"
"NM_002908","REL","MSPI0406S00109458","MSPI0406S00109458","0.00514757399849695","-1.41943202401194","206036_s_at /// 206035_at","206036_s_at","0.0285008484010475","-1.32928067896285"
"NM_005230","ELK3","MSPI0406S00623057 /// MSPI0406S00623058","MSPI0406S00623057","0.0328936851190628","-1.20244809038062","206127_at /// 221773_at","206127_at /// 221773_at","0.000300476412602972 /// 0.000540271153005103","-1.90129791475573 /// -2.80123612197826"
"NM_002651","PI4KB","MSPI0406S00055282","MSPI0406S00055282","6.53900693820644e-06","-1.5250715014634","210417_s_at /// 206139_at /// 206138_s_at","210417_s_at","0.0257256398520743","-1.29545841368986"
"NM_001161415","LIMS2 /// GPR17","MSPI0406S00130328 /// MSPI0406S00130327 /// MSPI0406S00130338 /// MSPI0406S00130339","MSPI0406S00130328 /// MSPI0406S00130327","1.95976294225487e-07 /// 8.58738998590838e-05","-2.71544289497396 /// -1.98625136561146","206190_at","206190_at","9.02540370886518e-05","-1.58359663573297"
"NM_001161416","LIMS2 /// GPR17","MSPI0406S00130328 /// MSPI0406S00130327 /// MSPI0406S00130338 /// MSPI0406S00130339","MSPI0406S00130328 /// MSPI0406S00130327","1.95976294225487e-07 /// 8.58738998590838e-05","-2.71544289497396 /// -1.98625136561146","206190_at","206190_at","9.02540370886518e-05","-1.58359663573297"
"NM_001161417","LIMS2 /// GPR17","MSPI0406S00130328 /// MSPI0406S00130327 /// MSPI0406S00130338 /// MSPI0406S00130339","MSPI0406S00130328 /// MSPI0406S00130327","1.95976294225487e-07 /// 8.58738998590838e-05","-2.71544289497396 /// -1.98625136561146","206190_at","206190_at","9.02540370886518e-05","-1.58359663573297"
"NM_005291","LIMS2 /// GPR17","MSPI0406S00130328 /// MSPI0406S00130327 /// MSPI0406S00130338 /// MSPI0406S00130339","MSPI0406S00130328 /// MSPI0406S00130327","1.95976294225487e-07 /// 8.58738998590838e-05","-2.71544289497396 /// -1.98625136561146","206190_at","206190_at","9.02540370886518e-05","-1.58359663573297"
"NM_001144825","RUNDC3A","MSPI0406S00809138 /// MSPI0406S00809137","MSPI0406S00809138","0.020999943720453","-1.21816661347933","213439_x_at /// 206196_s_at","213439_x_at","0.0379273290588611","-1.40141986528666"
"NM_001144826","RUNDC3A","MSPI0406S00809138 /// MSPI0406S00809137","MSPI0406S00809138","0.020999943720453","-1.21816661347933","213439_x_at /// 206196_s_at","213439_x_at","0.0379273290588611","-1.40141986528666"
"NM_006695","RUNDC3A","MSPI0406S00809138 /// MSPI0406S00809137","MSPI0406S00809138","0.020999943720453","-1.21816661347933","213439_x_at /// 206196_s_at","213439_x_at","0.0379273290588611","-1.40141986528666"
"NM_005428","SH2D3A /// VAV1","MSPI0406S00867813 /// MSPI0406S00867804 /// MSPI0406S00867805","MSPI0406S00867813","1.40409057971821e-14","-3.88517247646087","206219_s_at","206219_s_at","3.60053496887153e-08","-1.7239367790079"
"NM_002248","KCNN1","MSPI0406S00879562 /// MSPI0406S00879561","MSPI0406S00879562","0.00482527973384816","-1.16486580090232","206231_at","206231_at","1.81278210399103e-24","-5.35254375623717"
"NM_002119","HLA-DOA","MSPI0406S00316991 /// MSPI0406S00316992","MSPI0406S00316991","0.00515342834350779","-1.73625264252091","206313_at /// 217001_x_at","206313_at /// 217001_x_at","0.00754127514414305 /// 0.0935217178388416","-1.60501349177902 /// -1.21423834144251"
"NM_014708","RSRC2 /// KNTC1","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407 /// MSPI0406S00635405","MSPI0406S00635408 /// MSPI0406S00635406 /// MSPI0406S00635407","1.62766358541196e-06 /// 0.000752792284492103 /// 0.0276043038389981","-1.9385376350564 /// -1.54631934677639 /// -1.08810250229905","206316_s_at","206316_s_at","9.71747171202676e-09","-1.99574741174433"
"NM_020398","SPINLW1","MSPI0406S00926875 /// MSPI0406S00926874","MSPI0406S00926875","0.0127862510319838","-1.22352836470388","206318_at /// 206319_s_at","206318_at","0.0660566055174552","-1.37631069046315"
"NM_181502","SPINLW1","MSPI0406S00926875 /// MSPI0406S00926870 /// MSPI0406S00926874","MSPI0406S00926875","0.0127862510319838","-1.22352836470388","206318_at /// 206319_s_at","206318_at","0.0660566055174552","-1.37631069046315"
"NM_002547","OPHN1","MSPI0406S01001778 /// MSPI0406S01001779","MSPI0406S01001779","0.018150989698477","-1.43932778092331","206323_x_at","206323_x_at","0.00515939076186735","-1.44391705902139"
"NM_001135191","ASAP2","MSPI0406S00092398","MSPI0406S00092398","0.0005177417536623","-1.81944131058584","206414_s_at","206414_s_at","0.00010095306285907","-2.09113614176366"
"NM_003887","ASAP2","MSPI0406S00092398","MSPI0406S00092398","0.0005177417536623","-1.81944131058584","206414_s_at","206414_s_at","0.00010095306285907","-2.09113614176366"
"NM_001007156","NTRK3","MSPI0406S00726207","MSPI0406S00726207","0.031699515225417","-1.37565817807516","215115_x_at /// 217033_x_at /// 217377_x_at /// 213960_at /// 206462_s_at /// 215311_at","215115_x_at","0.0286305822503292","-1.24687601225284"
"NM_001012338","NTRK3","MSPI0406S00726207","MSPI0406S00726207","0.031699515225417","-1.37565817807516","215115_x_at /// 217033_x_at /// 217377_x_at /// 213960_at /// 206462_s_at /// 215311_at","215115_x_at","0.0286305822503292","-1.24687601225284"
"NM_002530","NTRK3","MSPI0406S00726207","MSPI0406S00726207","0.031699515225417","-1.37565817807516","215115_x_at /// 217033_x_at /// 217377_x_at /// 213960_at /// 206462_s_at /// 215311_at","215115_x_at","0.0286305822503292","-1.24687601225284"
"NM_007079","PTP4A3","MSPI0406S00447631 /// MSPI0406S00447632","MSPI0406S00447631","1.81495554160611e-06","-1.67423268987951","209695_at /// 206574_s_at","209695_at /// 206574_s_at","7.26751835685912e-17 /// 8.86585862434382e-12","-2.62115883955575 /// -6.0997496942561"
"NM_032611","PTP4A3","MSPI0406S00447631 /// MSPI0406S00447632","MSPI0406S00447631","1.81495554160611e-06","-1.67423268987951","209695_at /// 206574_s_at","209695_at /// 206574_s_at","7.26751835685912e-17 /// 8.86585862434382e-12","-2.62115883955575 /// -6.0997496942561"
"NM_001841","CNR2","MSPI0406S00020997 /// MSPI0406S00020998","MSPI0406S00020997","5.29578763490452e-06","-2.40441661262446","206586_at","206586_at","0.00106300692210053","-1.48640111741468"
"NM_001127215","GFI1","MSPI0406S00046205","MSPI0406S00046205","2.8832153703829e-05","-2.50979080312759","206589_at","206589_at","0.00112718221072849","-1.97436770557443"
"NM_001127216","GFI1","MSPI0406S00046205","MSPI0406S00046205","2.8832153703829e-05","-2.50979080312759","206589_at","206589_at","0.00112718221072849","-1.97436770557443"
"NM_005263","GFI1","MSPI0406S00046205","MSPI0406S00046205","2.8832153703829e-05","-2.50979080312759","206589_at","206589_at","0.00112718221072849","-1.97436770557443"
"NM_000407","GP1BB","MSPI0406S00956247 /// MSPI0406S00956246","MSPI0406S00956247","0.00383471685801151","-1.99255304945964","206655_s_at /// 209767_s_at","206655_s_at","0.0206726729873916","-1.28102696322155"
"NM_001191","BCL2L1","MSPI0406S00919107","MSPI0406S00919107","0.0314317900475897","-1.19725603366849","206665_s_at /// 215037_s_at /// 212312_at","206665_s_at /// 215037_s_at","0.0691687580142961 /// 0.0846816196441252","-1.69364497972311 /// -1.47986490100767"
"NM_138578","BCL2L1","MSPI0406S00919107","MSPI0406S00919107","0.0314317900475897","-1.19725603366849","206665_s_at /// 215037_s_at /// 212312_at","206665_s_at /// 215037_s_at","0.0691687580142961 /// 0.0846816196441252","-1.69364497972311 /// -1.47986490100767"
"NM_002610","PDK1","MSPI0406S00139941 /// MSPI0406S00139942","MSPI0406S00139941","0.000693372581151322","-1.70266013686796","206686_at","206686_at","0.000491078417167126","-1.89270355193431"
"NM_194247","HNRNPA3","MSPI0406S00141212 /// MSPI0406S00141213","MSPI0406S00141212","0.0619435238003661","-1.16785361086392","211930_at /// 211929_at /// 211931_s_at /// 211932_at /// 206809_s_at /// 211933_s_at","211930_at","0.0418646700644771","-1.1965402521352"
"NM_005668","ST8SIA4","MSPI0406S00278455 /// MSPI0406S00278454","MSPI0406S00278455","0.00782481927631616","-1.22772571443555","206925_at","206925_at","0.032424908709492","-1.46612464773095"
"NM_175052","ST8SIA4","MSPI0406S00278455 /// MSPI0406S00278454","MSPI0406S00278455","0.00782481927631616","-1.22772571443555","206925_at","206925_at","0.032424908709492","-1.46612464773095"
"NM_006237","POU4F1","MSPI0406S00657197 /// MSPI0406S00657198","MSPI0406S00657197 /// MSPI0406S00657198","0.0253478592219457 /// 0.0420929149824135","-1.17999550195907 /// -1.22951745983577","211341_at /// 206940_s_at","211341_at /// 206940_s_at","0.00275257146370363 /// 0.00319233628979002","-4.03516887066951 /// -2.45829260449649"
"NM_000077","CDKN2A","MSPI0406S00456709 /// MSPI0406S00456710","MSPI0406S00456709","0.00530211802200069","-1.36721753806434","209644_x_at /// 207039_at","209644_x_at /// 207039_at","0.0325557507245897 /// 0.0364939969207073","-1.4167178038047 /// -1.2953690086317"
"NM_058197","CDKN2A","MSPI0406S00456709 /// MSPI0406S00456710","MSPI0406S00456709","0.00530211802200069","-1.36721753806434","209644_x_at /// 207039_at","209644_x_at /// 207039_at","0.0325557507245897 /// 0.0364939969207073","-1.4167178038047 /// -1.2953690086317"
"NM_058004","PI4KA /// SNAP29","MSPI0406S00957785 /// MSPI0406S00957786","MSPI0406S00957785","0.00381492218981078","-1.91690904051775","215781_s_at /// 213660_s_at /// 207081_s_at /// 213408_s_at","215781_s_at","0.0636354727995238","-1.52675698484665"
"NM_002039","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299 /// MSPI0406S00245298","5.80475178649333e-07 /// 0.0988459338726383","-4.51166192703334 /// -1.22600127868609","207112_s_at /// 214987_at","207112_s_at /// 214987_at","0.0059521565127421 /// 0.0110176802508784","-1.7224761949444 /// -1.41403216224149"
"NM_207123","GAB1","MSPI0406S00245299 /// MSPI0406S00245298 /// MSPI0406S00245295 /// MSPI0406S00245296","MSPI0406S00245299 /// MSPI0406S00245298","5.80475178649333e-07 /// 0.0988459338726383","-4.51166192703334 /// -1.22600127868609","207112_s_at /// 214987_at","207112_s_at /// 214987_at","0.0059521565127421 /// 0.0110176802508784","-1.7224761949444 /// -1.41403216224149"
"NM_012408","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927996","0.0534479627540025","-1.47695288335311","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","0.000370515336985434 /// 0.0281451018049348 /// 0.0302694140807238 /// 0.0315483196266924","-1.34174394620359 /// -1.3516905710335 /// -1.3516905710335 /// -1.3516905710335"
"NM_183047","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927996","0.0534479627540025","-1.47695288335311","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","0.000370515336985434 /// 0.0281451018049348 /// 0.0302694140807238 /// 0.0315483196266924","-1.34174394620359 /// -1.3516905710335 /// -1.3516905710335 /// -1.3516905710335"
"NM_183048","ZMYND8","MSPI0406S00927996 /// MSPI0406S00927995","MSPI0406S00927996","0.0534479627540025","-1.47695288335311","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","209048_s_at /// 209049_s_at /// 207130_at /// 214795_at","0.000370515336985434 /// 0.0281451018049348 /// 0.0302694140807238 /// 0.0315483196266924","-1.34174394620359 /// -1.3516905710335 /// -1.3516905710335 /// -1.3516905710335"
"NM_021064","HIST1H2AG /// HIST1H4I","MSPI0406S00313669 /// MSPI0406S00313665 /// MSPI0406S00313667 /// MSPI0406S00313668 /// MSPI0406S00313666","MSPI0406S00313669 /// MSPI0406S00313665 /// MSPI0406S00313667 /// MSPI0406S00313668","8.71914505255319e-06 /// 0.008643073851669 /// 0.0176260044631529 /// 0.050242007624788","-1.50001543811893 /// -1.1208659963412 /// -1.09058277602577 /// -1.19869616441667","207156_at","207156_at","0.0947306662977813","-1.40475045239469"
"NM_005759","ABI2","MSPI0406S00145808 /// MSPI0406S00145807","MSPI0406S00145808","0.00134546482131906","-1.60051627766153","209856_x_at /// 211793_s_at /// 207268_x_at","209856_x_at","0.0698430622161588","-1.26080613399252"
"NM_003718","CDC2L5","MSPI0406S00366880 /// MSPI0406S00366881","MSPI0406S00366880","7.14481017650866e-06","-2.03672030653416","207319_s_at /// 210965_x_at /// 207318_s_at /// 214287_s_at","207319_s_at","0.0792730245566765","-1.23531405263009"
"NM_031267","CDC2L5","MSPI0406S00366880 /// MSPI0406S00366881","MSPI0406S00366880","7.14481017650866e-06","-2.03672030653416","207319_s_at /// 210965_x_at /// 207318_s_at /// 214287_s_at","207319_s_at","0.0792730245566765","-1.23531405263009"
"NM_002341","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953","0.00501043337078697 /// 0.0208315439410973 /// 0.022086074835793","-1.94852751066221 /// -1.79711146750997 /// -1.70434011655422","207339_s_at","207339_s_at","4.42206981951153e-06","-3.68623390072307"
"NM_009588","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315953","0.00501043337078697 /// 0.0208315439410973 /// 0.022086074835793","-1.94852751066221 /// -1.79711146750997 /// -1.70434011655422","207339_s_at","207339_s_at","4.42206981951153e-06","-3.68623390072307"
"NM_006932","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990","0.00579545423079758","-1.30849351658909","207390_s_at /// 209427_at","207390_s_at /// 209427_at","3.86341980990377e-06 /// 1.6849548904672e-05","-2.23440692555583 /// -2.07289441392732"
"NM_134269","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990","0.00579545423079758","-1.30849351658909","207390_s_at /// 209427_at","207390_s_at /// 209427_at","3.86341980990377e-06 /// 1.6849548904672e-05","-2.23440692555583 /// -2.07289441392732"
"NM_134270","SMTN","MSPI0406S00964990 /// MSPI0406S00964987 /// MSPI0406S00964988","MSPI0406S00964990","0.00579545423079758","-1.30849351658909","207390_s_at /// 209427_at","207390_s_at /// 209427_at","3.86341980990377e-06 /// 1.6849548904672e-05","-2.23440692555583 /// -2.07289441392732"
"NM_016333","LOC100128788 /// SRRM2","MSPI0406S00737124 /// MSPI0406S00737125","MSPI0406S00737124","0.091193891434376","-1.35108612438276","207435_s_at /// 216629_at /// 208610_s_at","207435_s_at","0.0231526955747117","-1.22745437223723"
"NM_001100594","SNRK","MSPI0406S00174220","MSPI0406S00174220","0.00101047536817908","-1.27422812973768","209481_at /// 207474_at","209481_at /// 207474_at","0.000880463925563744 /// 0.0115525781757337","-1.31992191927239 /// -1.38004750849981"
"NM_017719","SNRK","MSPI0406S00174220","MSPI0406S00174220","0.00101047536817908","-1.27422812973768","209481_at /// 207474_at","209481_at /// 207474_at","0.000880463925563744 /// 0.0115525781757337","-1.31992191927239 /// -1.38004750849981"
"NM_006015","ARID1A","MSPI0406S00023159 /// MSPI0406S00023158","MSPI0406S00023159 /// MSPI0406S00023158","0.000736350256263997 /// 0.0145922210738029","-1.35652482844698 /// -1.14415801747698","212152_x_at /// 218917_s_at /// 210649_s_at /// 207591_s_at","212152_x_at /// 218917_s_at","0.0116291055325673 /// 0.0888260701472142","-1.18130435929279 /// -1.1553013465001"
"NM_139135","ARID1A","MSPI0406S00023159 /// MSPI0406S00023158","MSPI0406S00023159 /// MSPI0406S00023158","0.000736350256263997 /// 0.0145922210738029","-1.35652482844698 /// -1.14415801747698","212152_x_at /// 218917_s_at /// 210649_s_at /// 207591_s_at","212152_x_at /// 218917_s_at","0.0116291055325673 /// 0.0888260701472142","-1.18130435929279 /// -1.1553013465001"
"NM_013436","NCKAP1","MSPI0406S00142017 /// MSPI0406S00142016","MSPI0406S00142017 /// MSPI0406S00142016","1.64901571952322e-28 /// 0.0124881705642435","-6.80794331772643 /// -1.36011464651607","207738_s_at /// 217465_at","207738_s_at","0.0160939502696463","-1.42643199851379"
"NM_205842","NCKAP1","MSPI0406S00142017 /// MSPI0406S00142016","MSPI0406S00142017 /// MSPI0406S00142016","1.64901571952322e-28 /// 0.0124881705642435","-6.80794331772643 /// -1.36011464651607","207738_s_at /// 217465_at","207738_s_at","0.0160939502696463","-1.42643199851379"
"NM_005775","SORBS3","MSPI0406S00418578 /// MSPI0406S00418579","MSPI0406S00418578","0.000879651800904546","-1.53219420025204","207788_s_at /// 209253_at","207788_s_at /// 209253_at","0.0160328677097604 /// 0.0770968425283107","-1.74121052871711 /// -1.28312238155667"
"NM_000823","GHRHR","MSPI0406S00364536 /// MSPI0406S00364535","MSPI0406S00364536","0.000141840703158732","-1.58082806839834","211544_s_at /// 207825_s_at","211544_s_at /// 207825_s_at","0.0647641262556616 /// 0.0853325155493574","-1.44462556290819 /// -1.32946416331095"
"NM_001009824","GHRHR","MSPI0406S00364536 /// MSPI0406S00364535","MSPI0406S00364536","0.000141840703158732","-1.58082806839834","211544_s_at /// 207825_s_at","211544_s_at /// 207825_s_at","0.0647641262556616 /// 0.0853325155493574","-1.44462556290819 /// -1.32946416331095"
"NM_001008710","RBPMS","MSPI0406S00422033 /// MSPI0406S00422034","MSPI0406S00422033","0.0870100683985316","-1.48749106190066","207836_s_at /// 209487_at","207836_s_at","0.00378147252899957","-1.5574095679434"
"NM_001008711","RBPMS","MSPI0406S00422033 /// MSPI0406S00422034","MSPI0406S00422033","0.0870100683985316","-1.48749106190066","207836_s_at /// 209487_at","207836_s_at","0.00378147252899957","-1.5574095679434"
"NM_001008712","RBPMS","MSPI0406S00422033 /// MSPI0406S00422034","MSPI0406S00422033","0.0870100683985316","-1.48749106190066","207836_s_at /// 209487_at","207836_s_at","0.00378147252899957","-1.5574095679434"
"NM_006867","RBPMS","MSPI0406S00422033 /// MSPI0406S00422034","MSPI0406S00422033","0.0870100683985316","-1.48749106190066","207836_s_at /// 209487_at","207836_s_at","0.00378147252899957","-1.5574095679434"
"NM_020524","PBXIP1","MSPI0406S00057215 /// MSPI0406S00057217 /// MSPI0406S00057218","MSPI0406S00057215","3.52667490092328e-08","-2.82835821320459","212259_s_at /// 207838_x_at /// 214177_s_at","212259_s_at /// 207838_x_at /// 214177_s_at","6.0493297997033e-06 /// 8.5004228600964e-05 /// 0.000234088400440791","-2.00891112874372 /// -2.53665353746211 /// -2.53665353746211"
"NM_000208","INSR","MSPI0406S00868310","MSPI0406S00868310","0.00450162507441189","-1.40217992911887","213792_s_at /// 207851_s_at","213792_s_at","1.2768309917352e-13","-2.70977886607447"
"NM_001079817","INSR","MSPI0406S00868310","MSPI0406S00868310","0.00450162507441189","-1.40217992911887","213792_s_at /// 207851_s_at","213792_s_at","1.2768309917352e-13","-2.70977886607447"
"NM_002738","PRKCB","MSPI0406S00750274","MSPI0406S00750274","0.0175255525665734","-1.44297192306809","209685_s_at /// 207957_s_at","209685_s_at /// 207957_s_at","2.36310208472298e-10 /// 2.64280215406781e-08","-1.82016027184085 /// -1.94851218691716"
"NM_212535","PRKCB","MSPI0406S00750274","MSPI0406S00750274","0.0175255525665734","-1.44297192306809","209685_s_at /// 207957_s_at","209685_s_at /// 207957_s_at","2.36310208472298e-10 /// 2.64280215406781e-08","-1.82016027184085 /// -1.94851218691716"
"NM_002397","MEF2C","MSPI0406S00276769 /// MSPI0406S00276770","MSPI0406S00276769","0.0435113554040369","-1.16130686833927","207968_s_at /// 209199_s_at /// 209200_at","207968_s_at /// 209199_s_at /// 209200_at","0.00150670844987705 /// 0.0086888019595475 /// 0.0208296293183496","-1.75273434688858 /// -1.56573883252296 /// -1.56573883252296"
"NM_015147","CEP68","MSPI0406S00110875 /// MSPI0406S00110876","MSPI0406S00110875","0.00152272553174957","-1.20975699012808","207971_s_at /// 212675_s_at /// 212677_s_at","207971_s_at","0.0532859240527779","-1.2763289536285"
"NM_001003688","SMAD1","MSPI0406S00245618 /// MSPI0406S00245619","MSPI0406S00245618","0.00198387246579231","-1.58174919554746","208015_at /// 210993_s_at","208015_at /// 210993_s_at","1.25620402559138e-07 /// 4.54765418963901e-05","-3.37513539519761 /// -4.85252959900168"
"NM_005900","SMAD1","MSPI0406S00245618 /// MSPI0406S00245619","MSPI0406S00245618","0.00198387246579231","-1.58174919554746","208015_at /// 210993_s_at","208015_at /// 210993_s_at","1.25620402559138e-07 /// 4.54765418963901e-05","-3.37513539519761 /// -4.85252959900168"
"NM_005187","CBFA2T3","MSPI0406S00779357 /// MSPI0406S00779356","MSPI0406S00779357","0.0297577654813339","-1.14490081882686","208056_s_at","208056_s_at","2.63948911575198e-18","-2.67436062430289"
"NM_002287","LAIR1","MSPI0406S00906287","MSPI0406S00906287","0.0719968356365743","-1.37569426025709","210644_s_at /// 208071_s_at","210644_s_at /// 208071_s_at","0.000339790606041029 /// 0.00189862083259943","-1.70958127153366 /// -1.9636519078246"
"NM_021706","LAIR1","MSPI0406S00906287","MSPI0406S00906287","0.0719968356365743","-1.37569426025709","210644_s_at /// 208071_s_at","210644_s_at /// 208071_s_at","0.000339790606041029 /// 0.00189862083259943","-1.70958127153366 /// -1.9636519078246"
"NM_003539","HIST1H4D","MSPI0406S00313253","MSPI0406S00313253","0.0525379478815897","-1.21009788331129","208076_at","208076_at","0.0991306134029656","-1.26403234077412"
"NM_014011","SOCS5","MSPI0406S00106423 /// MSPI0406S00106424","MSPI0406S00106423","0.0497040020351501","-1.16526768135704","208127_s_at /// 209647_s_at /// 209648_x_at","208127_s_at","0.00111924588146821","-1.31542319945348"
