"ProbeSet","Cytoband","Genes","Refseq","FoldChange[NonH50]/[H50]","Mean[H50]","Mean[NonH50]","FDR","H50.GeneExpression","HELPProbesetNum","H50HyperMET.Num.FDR0.1","H50HypoMET.Num.FDR0.1","H50NeutralMET.Num.FDR0.1","HELP.Probeset.1","HELP.Delta.1","HELP.FDR.1","H50.HELP.Methylation.1","HELP.Probeset.2","HELP.Delta.2","HELP.FDR.2","H50.HELP.Methylation.2","HELP.Probeset.3","HELP.Delta.3","HELP.FDR.3","H50.HELP.Methylation.3","HELP.Probeset.4","HELP.Delta.4","HELP.FDR.4","H50.HELP.Methylation.4","HELP.Probeset.5","HELP.Delta.5","HELP.FDR.5","H50.HELP.Methylation.5","HELP.Probeset.6","HELP.Delta.6","HELP.FDR.6","H50.HELP.Methylation.6","HELP.Probeset.7","HELP.Delta.7","HELP.FDR.7","H50.HELP.Methylation.7"
"203144_s_at","chr1q24-q25","KIAA0040","NM_001162893 /// NM_001162894 /// NM_001162895 /// NM_014656 /// NR_015350",1.0315600738524,291.975778649801,301.190555787102,0.888919890096862,"",2,1,0,1,"MSPI0406S00063552","0.142795362861363","0.00492753922770961","Hyper","MSPI0406S00063553","-0.137909905781907","0.619935298250519","Neutral","","","","","","","","","","","","","","","","","","","",""
"211963_s_at","chr1q25.3","ARPC5","NM_005717",1.02283168689928,3267.07951776092,3341.6724543855,0.890127200793427,"",3,2,0,1,"MSPI0406S00065957","0.49552683577341","0.000323592179798024","Hyper","MSPI0406S00065955","0.135405463656482","0.0116538216926675","Hyper","MSPI0406S00065956","0.313853325239463","0.256667822125425","Neutral","","","","","","","","","","","","","","","",""
"220596_at","chr1q22","GPATCH4","NM_015590 /// NM_182679",1.02365655346373,308.891327864979,316.198632077099,0.890437285467037,"",1,0,0,1,"MSPI0406S00058799","0.00734754522977","0.976858633529352","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202187_s_at","chr1q32.2-q32.3","PPP2R5A","NM_006243",1.01709845778528,932.800419618661,948.749868215604,0.895487804743193,"",2,0,0,2,"MSPI0406S00073613","0.0467027080959599","0.886579300782637","Neutral","MSPI0406S00073612","-0.189254699036111","0.575988049216899","Neutral","","","","","","","","","","","","","","","","","","","",""
"217908_s_at","chr1q24.2","DCAF6","NM_001017977 /// NM_018442",1.01873976130239,436.755216609634,444.93990511647,0.897627459602781,"",1,0,0,1,"MSPI0406S00062128","0.204927405382698","0.550880568980671","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"209197_at","chr1q21.2","SYT11","NM_152280",1.02378064223852,392.883278664168,402.226295355577,0.89935565299346,"",3,1,0,2,"MSPI0406S00058052","0.35226858979734","4.54561672563884e-07","Hyper","MSPI0406S00058053","0.19860271855142","0.204674290291384","Neutral","MSPI0406S00058054","0.13686181382082","0.501001021877313","Neutral","","","","","","","","","","","","","","","",""
"202252_at","chr1q21.2","RAB13","NM_002870",1.02856096606925,877.249533435359,902.304627594073,0.90129891320647,"",2,1,0,1,"MSPI0406S00056482","0.25374824272067","0.00193116483485072","Hyper","MSPI0406S00056486","-0.337912924901099","0.400884448644504","Neutral","","","","","","","","","","","","","","","","","","","",""
"201821_s_at","chr1q32.1","TIMM17A","NM_006335",1.01828490977218,511.012749918054,520.356571942741,0.905745769019221,"",1,0,0,1,"MSPI0406S00069040","-0.038479001173658","0.58388700601641","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"212852_s_at","chr1q31","TROVE2","NM_001042369 /// NM_001042370 /// NM_004600",1.01600940088074,1229.76102962834,1249.44876693916,0.907009849566125,"",3,1,0,2,"MSPI0406S00067180","0.54882054961923","1.14952996200657e-08","Hyper","MSPI0406S00067182","0.678703222975833","0.105855574367205","Neutral","MSPI0406S00067183","0.15673688959028","0.21947433018426","Neutral","","","","","","","","","","","","","","","",""
"217802_s_at","chr1q32.1","NUCKS1","NM_022731",1.01958294900048,2296.69316835212,2341.66919353771,0.90766392728602,"",1,0,0,1,"MSPI0406S00071577","0.112559845993453","0.258466377131454","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"212683_at","chr1q22","SLC25A44","NM_001135672 /// NM_014655",1.01326882798804,508.032232285331,514.773224587904,0.913395256423039,"",2,0,1,1,"MSPI0406S00058429","-0.18703548787353","0.321442658734223","Neutral","MSPI0406S00058428","-0.517060932166941","0.090020534351424","Hypo","","","","","","","","","","","","","","","","","","","",""
"201243_s_at","chr1q24","ATP1B1","NM_001001787 /// NM_001677",1.0262735456615,104.550882196646,107.297804573989,0.920295242034177,"",2,1,0,1,"MSPI0406S00062361","0.101121868514055","0.0603331067799252","Hyper","MSPI0406S00062360","0.09433860064618","0.55051679990362","Neutral","","","","","","","","","","","","","","","","","","","",""
"208540_x_at","chr1q21","S100A11","NM_005620",1.01881900992303,533.259062926711,543.294470523472,0.920343314822518,"",1,0,0,1,"MSPI0406S00055712","-0.073712621165062","0.575094576482712","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"209340_at","chr1q23.3","UAP1","NM_003115",1.02803914450591,223.925179176861,230.203849634312,0.927028951713219,"",1,0,0,1,"MSPI0406S00060889","0.10598232539488","0.669497461311134","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"201242_s_at","chr1q24","ATP1B1","NM_001001787 /// NM_001677",1.02062324440622,90.7548436962691,92.6265030188655,0.927028951713219,"",2,1,0,1,"MSPI0406S00062361","0.101121868514055","0.0603331067799252","Hyper","MSPI0406S00062360","0.09433860064618","0.55051679990362","Neutral","","","","","","","","","","","","","","","","","","","",""
"202324_s_at","chr1q42.12","ACBD3","NM_022735",1.00917272248751,606.755048886297,612.32064456763,0.927108351584661,"",1,0,0,1,"MSPI0406S00077373","0.132920015208115","0.194823113640214","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"217189_s_at","chr1q25","SMG7","NM_173156 /// NM_201568 /// NM_201569",1.01810549469399,591.977592460098,602.695639619347,0.928718412779694,"",3,1,0,2,"MSPI0406S00065911","0.73455856392601","4.45447606628529e-11","Hyper","MSPI0406S00065910","0.1534908917648","0.587051196789158","Neutral","MSPI0406S00065912","-0.15894469109727","0.595462495225614","Neutral","","","","","","","","","","","","","","","",""
"38918_at","chr1q32","SOX13","NM_005686",1.01987416553188,117.162854148918,119.491368106461,0.932582683255824,"",1,1,0,0,"MSPI0406S00070367","0.20936591415007","0.0465161895858403","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"215045_at","chr1q21","TNRC4","NM_007185",1.01697091785573,107.103546267803,108.921191753572,0.932857831092647,"",2,1,0,1,"MSPI0406S00055536","0.12014027596446","0.029187218600186","Hyper","MSPI0406S00055537","-0.4460762278715","0.134180958417075","Neutral","","","","","","","","","","","","","","","","","","","",""
"209324_s_at","chr1q25-q31","RGS16","NM_002928",1.02516189454527,247.257381362851,253.478845518243,0.933929396542316,"",1,0,0,1,"MSPI0406S00065604","-0.25160933516164","0.214524537585372","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"219846_at","chr1q22","GON4L","NM_001037533 /// NM_032292",1.01197002075965,332.333882491611,336.311925964172,0.93765124301354,"",3,1,0,2,"MSPI0406S00058052","0.35226858979734","4.54561672563884e-07","Hyper","MSPI0406S00058053","0.19860271855142","0.204674290291384","Neutral","MSPI0406S00058054","0.13686181382082","0.501001021877313","Neutral","","","","","","","","","","","","","","","",""
"214337_at","chr1q23-q25","COPA","NM_001098398 /// NM_004371",1.01953302050931,71.54268044095,72.9401250852942,0.938164107768917,"",2,1,0,1,"MSPI0406S00060013","0.23312984118085","0.000188192716782415","Hyper","MSPI0406S00060012","-0.08584018358137","0.516909921988848","Neutral","","","","","","","","","","","","","","","","","","","",""
"201469_s_at","chr1q21","SHC1","NM_001130040 /// NM_001130041 /// NM_003029 /// NM_183001",1.02244020792556,251.382324036546,257.023395656737,0.94103228567939,"",3,0,2,1,"MSPI0406S00057236","0.0141340944718098","0.937795331438674","Neutral","MSPI0406S00057235","-0.833614069478489","0.000222652154310876","Hypo","MSPI0406S00057234","-1.13222219551128","1.79750709451318e-05","Hypo","","","","","","","","","","","","","","","",""
"218270_at","chr1q21-q22","MRPL24","NM_024540 /// NM_145729",1.02025380482033,587.530820127014,599.430554683793,0.941491129527997,"",4,2,2,0,"MSPI0406S00058931","0.45536627492001","7.6152948745378e-09","Hyper","MSPI0406S00058930","0.19479520344751","0.0325199984161957","Hyper","MSPI0406S00058932","-0.51594991102626","0.0384221399520831","Hypo","MSPI0406S00058933","-0.82904612786517","0.0136947359495029","Hypo","","","","","","","","","","","",""
"206919_at","chr1q32","ELK4","NM_001973 /// NM_021795",1.01789200533296,117.065475159463,119.160011265321,0.947712846158027,"",1,0,0,1,"MSPI0406S00071498","-0.0944201889678","0.500038906608922","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"207645_s_at","chr1q12","CHD1L","NM_004284",1.01527906430254,233.103626199881,236.665231493744,0.953403895899968,"",1,0,0,1,"MSPI0406S00053321","-0.02812332369839","0.865346475237392","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"207350_s_at","chr1q24-q25","VAMP4","NM_003762",1.00751713621344,333.804825658874,336.314082002054,0.962993860929556,"",1,0,0,1,"MSPI0406S00062841","0.123588749050004","0.366308340217136","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"206012_at","chr1q42.1","LEFTY2","NM_003240",1.01017308592235,200.644870956068,202.686048468184,0.965260543462534,"",1,0,0,1,"MSPI0406S00077156","0.226039661893625","0.274826238949363","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"211080_s_at","chr1q32.2-q41","NEK2","NM_002497",1.00633115974059,248.214536599283,249.786022480429,0.970213996304288,"",2,1,0,1,"MSPI0406S00073390","0.26881860632628","0.00718506292804975","Hyper","MSPI0406S00073391","0.17590785317957","0.413065065533787","Neutral","","","","","","","","","","","","","","","","","","","",""
"210305_at","chr1q12","PDE4DIP","NM_001002810 /// NM_001002811 /// NM_001002812 /// NM_014644 /// NM_022359",1.00905128042507,72.4255533918465,73.081097385537,0.971126268188039,"",2,2,0,0,"MSPI0406S00052768","0.96329049129901","0.0303233711063767","Hyper","MSPI0406S00052769","0.17650960895228","0.0992804570591368","Hyper","","","","","","","","","","","","","","","","","","","",""
"218459_at","chr1q25.2","TOR3A","NM_022371",1.00393163129198,672.11703088503,674.759547235533,0.975689216855375,"",2,1,0,1,"MSPI0406S00064372","0.314693207945533","0.00182427456468658","Hyper","MSPI0406S00064371","0.0892298139980299","0.515406659734621","Neutral","","","","","","","","","","","","","","","","","","","",""
"202372_at","chr1q41","RAB3GAP2","NM_012414",1.00437520169604,760.084293550908,763.409815641188,0.977111546551331,"",2,2,0,0,"MSPI0406S00075333","0.39924873257119","8.03398226037148e-09","Hyper","MSPI0406S00075332","0.51220943094545","1.97329391907636e-07","Hyper","","","","","","","","","","","","","","","","","","","",""
"215501_s_at","chr1q41","DUSP10","NM_007207 /// NM_144728 /// NM_144729",1.00687090784865,316.44132754435,318.615566745411,0.97804094554931,"",1,1,0,0,"MSPI0406S00075635","0.61251106437025","5.3790715557815e-10","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"210988_s_at","chr1q21","PRUNE","NM_021222",1.00381386863277,712.298346744847,715.014959066671,0.980574438166587,"",4,1,2,1,"MSPI0406S00054960","0.33360261893117","1.80308296105865e-05","Hyper","MSPI0406S00054961","0.13499432919141","0.175332029438342","Neutral","MSPI0406S00054963","-0.273492796240957","0.0539855657317911","Hypo","MSPI0406S00054964","-0.25346252455535","0.0480683720545619","Hypo","","","","","","","","","","","",""
"204748_at","chr1q25.2-q25.3","PTGS2","NM_000963",1.00562105899564,76.7788606754356,77.2104391809104,0.981120363080292,"",2,1,0,1,"MSPI0406S00066559","0.41952227785963","0.0160966147550064","Hyper","MSPI0406S00066558","0.308952889084596","0.209242156164947","Neutral","","","","","","","","","","","","","","","","","","","",""
"205410_s_at","chr1q32.1","ATP2B4","NM_001001396 /// NM_001684",1.00531089719618,437.793121755529,440.11819601837,0.98407054578375,"",2,0,1,1,"MSPI0406S00070104","0.14278940773171","0.139996026081259","Neutral","MSPI0406S00070103","-1.44715902770655","1.94687386763239e-06","Hypo","","","","","","","","","","","","","","","","","","","",""
"200882_s_at","chr1q21.3","PSMD4","NM_002810",1.00283220577472,1806.93847211931,1812.05609369461,0.98574142824223,"",1,0,0,1,"MSPI0406S00055208","0.0688269180332699","0.50721165042244","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"218221_at","chr1q21","ARNT","NM_001668 /// NM_178426 /// NM_178427",1.00194536188571,198.339378676692,198.725220544405,0.990621754625239,"",2,0,0,2,"MSPI0406S00054849","0.236949079722884","0.168210475716209","Neutral","MSPI0406S00054848","0.0754325341837803","0.309523976310057","Neutral","","","","","","","","","","","","","","","","","","","",""
"213481_at","chr1q21","S100A13","NM_001024210 /// NM_001024211 /// NM_001024212 /// NM_001024213 /// NM_005979",1.0022048391331,207.856867142618,208.315158097378,0.99278024178657,"",5,1,3,1,"MSPI0406S00056134","0.35348105400199","1.22662247446796e-06","Hyper","MSPI0406S00056132","-0.06968039557673","0.788659780702774","Neutral","MSPI0406S00056131","-0.84368101790128","0.0303729929094606","Hypo","MSPI0406S00056135","-1.41547847366259","1.79159209566229e-06","Hypo","MSPI0406S00056142","-1.43633599201889","3.9669772888457e-09","Hypo","","","","","","","",""
"216057_at","chr1q41","RAB3GAP2","NM_012414",1.00139741026324,68.8546917165549,68.9509099694317,0.994927356629013,"",2,2,0,0,"MSPI0406S00075333","0.39924873257119","8.03398226037148e-09","Hyper","MSPI0406S00075332","0.51220943094545","1.97329391907636e-07","Hyper","","","","","","","","","","","","","","","","","","","",""
"212799_at","chr1q25.3","STX6","NM_005819",1.00053170234655,757.34193129508,757.744611777092,0.995890633771201,"",1,0,0,1,"MSPI0406S00065109","-0.078689192341259","0.407200353522166","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202323_s_at","chr1q42.12","ACBD3","NM_022735",1.00033355835254,416.34268320289,416.481557782392,0.998088210034842,"",1,0,0,1,"MSPI0406S00077373","0.132920015208115","0.194823113640214","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202834_at","chr1q42-q43","AGT","NM_000029",1.00017332516146,244.080521999452,244.122827295337,0.999474866838058,"",3,0,2,1,"MSPI0406S00079901","0.0362207395113331","0.882253067837336","Neutral","MSPI0406S00079896","-0.28467461114665","0.0153763365850698","Hypo","MSPI0406S00079897","-0.427059855713048","1.98445366204188e-05","Hypo","","","","","","","","","","","","","","","",""
"218554_s_at","chr1q22","ASH1L","NM_018489",-1.00052046153603,514.294339285036,514.026808102929,0.997551801102541,"",3,2,0,1,"MSPI0406S00057817","0.39170431216461","8.41960118371938e-06","Hyper","MSPI0406S00057819","0.29834090254557","0.00105321442700012","Hyper","MSPI0406S00057818","0.038831218968012","0.604269437273145","Neutral","","","","","","","","","","","","","","","",""
"216748_at","chr1q23.1","PYHIN1","NM_152501 /// NM_198928 /// NM_198929 /// NM_198930",-1.0013029912892,442.386140808868,441.810465620688,0.9953280737485,"",1,0,0,1,"MSPI0406S00059570","0.19077825099708","0.10930895315649","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"206272_at","chr1q42-q43 /// chr1q42.11-q42.3","RAB4A /// SPHAR","NM_004578 /// NM_006542",-1.00086925914022,353.896632069016,353.589271362999,0.995199295845574,"",2,0,1,1,"MSPI0406S00079197","-0.0869304698500701","0.259283030250329","Neutral","MSPI0406S00079184","-1.05986610890239","0.00176923297910499","Hypo","","","","","","","","","","","","","","","","","","","",""
"213125_at","chr1q23.3","OLFML2B","NM_015441",-1.00215158903616,154.851594233788,154.51913256229,0.992127318650895,"",2,2,0,0,"MSPI0406S00060721","0.589876308390217","0.000362598826794433","Hyper","MSPI0406S00060722","0.27754999921313","0.000530703905051448","Hyper","","","","","","","","","","","","","","","","","","","",""
"202914_s_at","chr1q21","ARHGEF11","NM_014784 /// NM_198236",-1.00262297048796,167.831159245254,167.392094720883,0.991403071800214,"",1,0,0,1,"MSPI0406S00059138","-0.04824991373116","0.863234769977448","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202809_s_at","chr1q21.3","INTS3","NM_023015",-1.00467768653376,1924.26115869814,1915.30197643488,0.98553492046463,"",2,1,0,1,"MSPI0406S00056246","0.30852946032343","5.60091546789632e-06","Hyper","MSPI0406S00056245","-0.0611273477627199","0.632394224352285","Neutral","","","","","","","","","","","","","","","","","","","",""
"220992_s_at","chr1q25.2","C1orf25","NM_030934",-1.00384843296069,220.366412448711,219.521598294253,0.98544887915214,"",2,2,0,0,"MSPI0406S00066312","0.60383631858863","2.31741450418832e-07","Hyper","MSPI0406S00066313","0.25663776442111","1.69573887427823e-05","Hyper","","","","","","","","","","","","","","","","","","","",""
"201382_at","chr1q24-q25","CACYBP","NM_001007214 /// NM_014412",-1.00824720689841,197.251412454061,195.637945837558,0.969424869772508,"",2,2,0,0,"MSPI0406S00063473","0.34227723872002","7.04666959471836e-06","Hyper","MSPI0406S00063474","0.169266839247856","0.00513046467353022","Hyper","","","","","","","","","","","","","","","","","","","",""
"207351_s_at","chr1q21","SH2D2A","NM_001161441 /// NM_001161442 /// NM_001161443 /// NM_001161444 /// NM_003975",-1.0084472211103,313.229987596159,310.606228109086,0.967850708050284,"",1,0,0,1,"MSPI0406S00058997","0.1665664314231","0.202617848450095","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202846_s_at","chr1q23-q25","PIGC","NM_002642 /// NM_153747",-1.00598883766577,645.70273470884,641.858746869486,0.966626977937138,"",2,1,0,1,"MSPI0406S00062948","0.393407794361009","1.74898913594088e-05","Hyper","MSPI0406S00062949","-0.230677428281422","0.381190063889351","Neutral","","","","","","","","","","","","","","","","","","","",""
"221053_s_at","chr1q21","TDRKH","NM_001083963 /// NM_001083964 /// NM_001083965 /// NM_006862",-1.00967366227645,149.683102463126,148.248991783787,0.965681552654495,"",2,1,1,0,"MSPI0406S00055583","0.19266410923222","0.00194880772434835","Hyper","MSPI0406S00055584","-0.251693333449807","0.00466438961448473","Hypo","","","","","","","","","","","","","","","","","","","",""
"218365_s_at","chr1q25.1","DARS2","NM_018122",-1.00660144527044,400.031265703894,397.407799863052,0.965260543462534,"",3,3,0,0,"MSPI0406S00063170","0.32030126820456","3.49036602179331e-06","Hyper","MSPI0406S00063169","0.17714679738357","0.00198693658070463","Hyper","MSPI0406S00063171","0.636302937879649","0.00649227702642589","Hyper","","","","","","","","","","","","","","","",""
"207520_at","chr1q31","TROVE2","NM_001042369 /// NM_001042370 /// NM_004600",-1.00930849468117,127.467757377989,126.292167409386,0.963110731651621,"",3,1,0,2,"MSPI0406S00067180","0.54882054961923","1.14952996200657e-08","Hyper","MSPI0406S00067182","0.678703222975833","0.105855574367205","Neutral","MSPI0406S00067183","0.15673688959028","0.21947433018426","Neutral","","","","","","","","","","","","","","","",""
"221563_at","chr1q41","DUSP10","NM_007207 /// NM_144728 /// NM_144729",-1.01148668339245,396.502334799241,391.999559963955,0.961621325799652,"",1,1,0,0,"MSPI0406S00075635","0.61251106437025","5.3790715557815e-10","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"221825_at","chr1q32.3","ANGEL2","NM_144567",-1.00597908070917,656.972403657289,653.067659413107,0.96093985753413,"",1,1,0,0,"MSPI0406S00074007","0.14212437820202","0.0913247239629752","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"210145_at","chr1q25","PLA2G4A","NM_024420",-1.0138453277022,88.9635956539206,87.748686336159,0.955287902137907,"",2,0,1,1,"MSPI0406S00066578","0.2344461031621","0.35810510816628","Neutral","MSPI0406S00066577","-0.447920817843951","0.00404828874001826","Hypo","","","","","","","","","","","","","","","","","","","",""
"212405_s_at","chr1q24-q25.3","METTL13","NM_001007239 /// NM_014955 /// NM_015935",-1.01304117488183,424.047159166886,418.588276252788,0.954051781737281,"",2,2,0,0,"MSPI0406S00062859","0.27334752738037","0.00811459890034334","Hyper","MSPI0406S00062858","0.27718296616023","0.0570222836855836","Hyper","","","","","","","","","","","","","","","","","","","",""
"214438_at","chr1q41-q42.1","HLX","NM_021958",-1.01370209947273,1112.59658758378,1097.55774222278,0.953740032157377,"",1,1,0,0,"MSPI0406S00075498","0.25930046542825","0.0110945905372012","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"218914_at","chr1q23.1","C1orf66","NM_001142560 /// NM_015997",-1.0145561305753,226.018224185734,222.775475278605,0.95279106828018,"",4,1,2,1,"MSPI0406S00058916","0.60696512773353","6.63974633476238e-09","Hyper","MSPI0406S00058917","-0.13776679228492","0.24371530270766","Neutral","MSPI0406S00058915","-0.28648700077196","0.08658989120305","Hypo","MSPI0406S00058914","-0.82840937401206","4.05392862294533e-06","Hypo","","","","","","","","","","","",""
"212407_at","chr1q24-q25.3","METTL13","NM_001007239 /// NM_014955 /// NM_015935",-1.01402183392155,425.638587397124,419.752882194896,0.951768634123072,"",2,2,0,0,"MSPI0406S00062859","0.27334752738037","0.00811459890034334","Hyper","MSPI0406S00062858","0.27718296616023","0.0570222836855836","Hyper","","","","","","","","","","","","","","","","","","","",""
"201403_s_at","chr1q23","MGST3","NM_004528",-1.02033641885221,814.25878292902,798.0297163606,0.95124054184295,"",2,2,0,0,"MSPI0406S00061459","0.3330803184259","0.00120232632692739","Hyper","MSPI0406S00061460","0.346525515461809","0.00290437984125718","Hyper","","","","","","","","","","","","","","","","","","","",""
"213852_at","chr1q12","RBM8A","NM_005105",-1.00837871589655,1340.26102666009,1329.12466867021,0.951013768135238,"",1,0,0,1,"MSPI0406S00052973","0.0253219539274099","0.848633848831364","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"212164_at","chr1q32.1","TMEM183A","NM_138391",-1.01089149189534,441.301935048654,436.547283844727,0.931695064815818,"",1,1,0,0,"MSPI0406S00069736","0.67047921045702","1.12735210220601e-13","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"215242_at","chr1q23-q25","PIGC","NM_002642 /// NM_153747",-1.01615685905589,73.4691352537533,72.3009785339767,0.929318494282663,"",2,1,0,1,"MSPI0406S00062948","0.393407794361009","1.74898913594088e-05","Hyper","MSPI0406S00062949","-0.230677428281422","0.381190063889351","Neutral","","","","","","","","","","","","","","","","","","","",""
"222212_s_at","chr1q21.3","LASS2","NM_022075 /// NM_181746",-1.01212733740246,1532.7070131968,1514.34207589962,0.927370411642755,"",2,0,1,1,"MSPI0406S00054936","-0.04773760556786","0.748690097718627","Neutral","MSPI0406S00054937","-0.33697067221574","0.0154503850518081","Hypo","","","","","","","","","","","","","","","","","","","",""
"208592_s_at","chr1q22-q23","CD1E","NM_001042583 /// NM_001042584 /// NM_001042585 /// NM_001042586 /// NM_001042587 /// NM_030893",-1.01790751917779,148.147776632371,145.54148961591,0.923842053359685,"",1,0,0,1,"MSPI0406S00059519","0.086388989236278","0.119413781037317","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"214055_x_at","chr1q23.3","BAT2D1","NM_015172",-1.02255972441921,713.273057943675,697.536819522986,0.922358955818873,"",1,1,0,0,"MSPI0406S00062740","0.76225077196206","9.23963971427995e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"216885_s_at","chr1q22-q23","DCAF8","NM_015726 /// NR_028103 /// NR_028104 /// NR_028105 /// NR_028106",-1.01304135233261,686.783161092184,677.941882146082,0.917222090026054,"",1,1,0,0,"MSPI0406S00059973","0.628889690047628","2.32568059519552e-06","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"209172_s_at","chr1q32-q41","CENPF","NM_016343",-1.01832886025812,242.855811673368,238.484659672525,0.917222090026054,"",2,1,0,1,"MSPI0406S00074428","0.65582989490282","1.52753919225708e-09","Hyper","MSPI0406S00074427","0.470976920204054","0.118025691353736","Neutral","","","","","","","","","","","","","","","","","","","",""
"217856_at","chr1q12","RBM8A","NM_005105",-1.0138617336726,698.926582719925,689.370709542554,0.917206763247725,"",1,0,0,1,"MSPI0406S00052973","0.0253219539274099","0.848633848831364","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"209093_s_at","chr1q21","GBA /// GBAP","NM_000157 /// NM_001005741 /// NM_001005742 /// NM_001005749 /// NM_001005750 /// NR_002188",-1.01362294010998,472.504455401761,466.154066472186,0.912217801093541,"",3,1,0,2,"MSPI0406S00057560","0.26857056991675","0.000337096046156352","Hyper","MSPI0406S00057561","0.0226648888251","0.915480989243737","Neutral","MSPI0406S00057541","-0.121787711695877","0.688433327314391","Neutral","","","","","","","","","","","","","","","",""
"219960_s_at","chr1q32","UCHL5","NM_015984",-1.01635516369255,581.671968879357,572.311717063618,0.910700793388873,"",3,1,0,2,"MSPI0406S00067180","0.54882054961923","1.14952996200657e-08","Hyper","MSPI0406S00067182","0.678703222975833","0.105855574367205","Neutral","MSPI0406S00067183","0.15673688959028","0.21947433018426","Neutral","","","","","","","","","","","","","","","",""
"117_at","chr1q23","HSPA6","NM_002155",-1.02479114301399,212.144797779028,207.012715932627,0.910700793388873,"",2,1,0,1,"MSPI0406S00060596","0.544843741561553","1.7897389203914e-07","Hyper","MSPI0406S00060595","0.016264601850321","0.954324437527522","Neutral","","","","","","","","","","","","","","","","","","","",""
"214052_x_at","chr1q23.3","BAT2D1","NM_015172",-1.03206557875082,233.005181136229,225.765867919218,0.90387645139876,"",1,1,0,0,"MSPI0406S00062740","0.76225077196206","9.23963971427995e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"216502_at","chr1q23.1","ISG20L2","NM_030980",-1.02166280344237,290.868995624172,284.701561654318,0.903452097465752,"",4,1,2,1,"MSPI0406S00058916","0.60696512773353","6.63974633476238e-09","Hyper","MSPI0406S00058917","-0.13776679228492","0.24371530270766","Neutral","MSPI0406S00058915","-0.28648700077196","0.08658989120305","Hypo","MSPI0406S00058914","-0.82840937401206","4.05392862294533e-06","Hypo","","","","","","","","","","","",""
"210131_x_at","chr1q23.3","SDHC","NM_001035511 /// NM_001035512 /// NM_001035513 /// NM_003001",-1.01449571141333,858.20783595838,845.94525763227,0.897627459602781,"",2,0,0,2,"MSPI0406S00060447","0.33926864248678","0.104474186514687","Neutral","MSPI0406S00060448","0.42447672933467","0.149761258148559","Neutral","","","","","","","","","","","","","","","","","","","",""
"91920_at","chr1q31","BCAN","NM_021948 /// NM_198427",-1.01965911216744,719.917620741527,706.037549364154,0.89214592976538,"",1,0,0,1,"MSPI0406S00058826","-0.228654478208726","0.198656824399043","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"205927_s_at","chr1q31","CTSE","NM_001910 /// NM_148964",-1.02503776402304,329.082463579419,321.044233812269,0.8875461242359,"",1,1,0,0,"MSPI0406S00071731","0.31322051165325","0.00445781142589764","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"210827_s_at","chr1q32.2","ELF3","NM_001114309 /// NM_004433",-1.02934287658885,289.935881801686,281.670848845339,0.886485524584263,"",1,0,0,1,"MSPI0406S00069094","-0.0245907526073896","0.879343978900443","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"215001_s_at","chr1q31","GLUL","NM_001033044 /// NM_001033056 /// NM_002065",-1.04898810977516,2262.98969656715,2157.30729021533,0.885577680550015,"",2,2,0,0,"MSPI0406S00065541","0.57751004603901","3.25865983620311e-06","Hyper","MSPI0406S00065540","0.1529993805726","0.0154151598278479","Hyper","","","","","","","","","","","","","","","","","","","",""
"203774_at","chr1q43","MTR","NM_000254",-1.01677431679085,494.489200838396,486.331325125427,0.876009609183467,"",2,0,1,1,"MSPI0406S00082674","-0.038060939142178","0.900789574593797","Neutral","MSPI0406S00082673","-0.29942760079577","0.056590951603595","Hypo","","","","","","","","","","","","","","","","","","","",""
