"ProbeSet","Cytoband","Genes","Refseq","FoldChange[NonH50]/[H50]","Mean[H50]","Mean[NonH50]","FDR","H50.GeneExpression","HELPProbesetNum","H50HyperMET.Num.FDR0.1","H50HypoMET.Num.FDR0.1","H50NeutralMET.Num.FDR0.1","HELP.Probeset.1","HELP.Delta.1","HELP.FDR.1","H50.HELP.Methylation.1","HELP.Probeset.2","HELP.Delta.2","HELP.FDR.2","H50.HELP.Methylation.2","HELP.Probeset.3","HELP.Delta.3","HELP.FDR.3","H50.HELP.Methylation.3","HELP.Probeset.4","HELP.Delta.4","HELP.FDR.4","H50.HELP.Methylation.4","HELP.Probeset.5","HELP.Delta.5","HELP.FDR.5","H50.HELP.Methylation.5","HELP.Probeset.6","HELP.Delta.6","HELP.FDR.6","H50.HELP.Methylation.6","HELP.Probeset.7","HELP.Delta.7","HELP.FDR.7","H50.HELP.Methylation.7"
"209865_at","chr1p21","SLC35A3","NM_012243",1.1153830312483,145.107322691294,161.85024543974,0.518537307396209,"",1,1,0,0,"MSPI0406S00047559","0.56419640006278","0.0433906985012694","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"36564_at","chr1p35.1","RNF19B","NM_001127361 /// NM_153341",1.07466647756433,638.88374477357,686.586943568917,0.518967730144466,"",1,0,0,1,"MSPI0406S00027993","0.15847163153758","0.102868323697813","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"202939_at","chr1p34","ZMPSTE24","NM_005857",1.0714526284559,982.13614289172,1052.31235180287,0.519449157359739,"",1,1,0,0,"MSPI0406S00032055","0.39714195126891","8.7997231128177e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"212360_at","chr1p13.3","AMPD2","NM_004037 /// NM_139156 /// NM_203404",1.07942952732534,916.06622275541,988.828929827587,0.523230886353533,"",2,1,0,1,"MSPI0406S00049143","0.403539864289438","3.78218329214734e-06","Hyper","MSPI0406S00049137","0.18785500641321","0.153637673473242","Neutral","","","","","","","","","","","","","","","","","","","",""
"208628_s_at","chr1p34","YBX1","NM_004559",1.08295184231519,9917.2931013177,10739.9508348517,0.528918360575332,"",2,2,0,0,"MSPI0406S00033155","0.51060097030964","4.64323618624809e-07","Hyper","MSPI0406S00033156","0.641635281874559","1.79682486334776e-05","Hyper","","","","","","","","","","","","","","","","","","","",""
"204661_at","chr1p36","CD52","NM_001803",1.19610781588777,3844.25956184799,4598.14890822767,0.530253132839537,"",1,0,1,0,"MSPI0406S00022814","-0.61220626650914","0.00396210805523527","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"202288_at","chr1p36.2","MTOR","NM_004958",1.08297480307814,283.90531784684,307.462305688018,0.530669102881753,"",1,0,0,1,"MSPI0406S00010837","0.083731681431199","0.707508116544353","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"201560_at","chr1p36.11","CLIC4","NM_013943",1.13894842799681,577.110530666001,657.299131682444,0.535870999918134,"",2,1,1,0,"MSPI0406S00021643","0.130572773312283","0.0143399432266837","Hyper","MSPI0406S00021642","-0.48632915647067","0.0225934878503837","Hypo","","","","","","","","","","","","","","","","","","","",""
"219473_at","chr1p12","GDAP2","NM_001135589 /// NM_017686",1.07183878616651,259.69090497122,278.346784362836,0.536765134462137,"",2,2,0,0,"MSPI0406S00052007","0.30458178668059","0.0311193662795665","Hyper","MSPI0406S00052006","0.18663452353593","0.0313703900533731","Hyper","","","","","","","","","","","","","","","","","","","",""
"209094_at","chr1p22","DDAH1","NM_001134445 /// NM_012137",1.12198827262208,94.7664931824934,106.326893988278,0.540520969983245,"",3,2,1,0,"MSPI0406S00044695","0.35482949091518","0.0505482282578491","Hyper","MSPI0406S00044694","0.34144015617234","0.0829167680634843","Hyper","MSPI0406S00044676","-0.453862164949559","6.05696786733521e-05","Hypo","","","","","","","","","","","","","","","",""
"201621_at","chr1p36.13","NBL1","NM_005380 /// NM_182744",1.12655213570678,75.8998771078007,85.5051686556748,0.543499343800524,"",2,0,0,2,"MSPI0406S00017690","0.014963959482317","0.91974452496847","Neutral","MSPI0406S00017691","-0.04826094114177","0.817045856712673","Neutral","","","","","","","","","","","","","","","","","","","",""
"200783_s_at","chr1p36.1-p35","STMN1","NM_001145454 /// NM_005563 /// NM_203399 /// NM_203401",1.09972658819032,1212.3957331535,1333.3038231574,0.544142221885741,"",2,0,1,1,"MSPI0406S00022494","0.18951309812155","0.104400715016088","Neutral","MSPI0406S00022493","-0.215795651603082","0.00694663479728159","Hypo","","","","","","","","","","","","","","","","","","","",""
"214016_s_at","chr1p34.3","SFPQ","NM_005066",1.10207494376569,1806.17588922437,1990.54119154789,0.555483998334899,"",1,1,0,0,"MSPI0406S00028969","0.55685434722677","0.000267546506683286","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"203068_at","chr1p36.31","KLHL21","NM_014851",1.10122598080142,73.3902324886074,80.8192307535107,0.555783417483524,"",2,0,1,1,"MSPI0406S00006629","0.16669697101992","0.451212910369674","Neutral","MSPI0406S00006630","-0.493527829214188","2.35986162801059e-05","Hypo","","","","","","","","","","","","","","","","","","","",""
"216942_s_at","chr1p13","CD58","NM_001144822 /// NM_001779 /// NR_026665",1.12804068952625,805.799738040122,908.974892118852,0.559913334355221,"",2,1,0,1,"MSPI0406S00051595","0.599916684468067","1.30566205163413e-10","Hyper","MSPI0406S00051596","0.01669941603534","0.923240401868553","Neutral","","","","","","","","","","","","","","","","","","","",""
"211841_s_at","chr1p36.2","TNFRSF25","NM_001039664 /// NM_003790 /// NM_148965 /// NM_148966 /// NM_148967 /// NM_148970",1.12591651012845,89.6099856414781,100.893362306113,0.560449458806994,"",1,0,0,1,"MSPI0406S00006443","-0.0254148618652501","0.844989547317117","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"213698_at","chr1p34.2","ZMYM6","NM_007167",1.07670276627115,810.747615310644,872.934200152712,0.569656178429341,"",2,1,0,1,"MSPI0406S00028865","0.34867952109122","3.61668678019929e-05","Hyper","MSPI0406S00028866","0.614055492038252","0.140175498226247","Neutral","","","","","","","","","","","","","","","","","","","",""
"206278_at","chr1p35-p34.3","PTAFR","NM_000952",1.09389298176737,75.2025513032335,82.2635430816076,0.571850490135884,"",2,0,1,1,"MSPI0406S00024384","-0.361450730717765","0.1654715307783","Neutral","MSPI0406S00024385","-0.769902915612599","0.00160627798483693","Hypo","","","","","","","","","","","","","","","","","","","",""
"206297_at","chr1p36.21","CTRC","NM_007272",1.06578424402545,303.81126591452,323.797260369123,0.573491803733302,"",2,0,1,1,"MSPI0406S00013943","-0.0436437835713899","0.673033177533335","Neutral","MSPI0406S00013942","-0.17379138894867","0.00709361387229807","Hypo","","","","","","","","","","","","","","","","","","","",""
"220963_s_at","chr1p36.13","C1orf89","NM_030907",1.09217932206581,205.225412287332,224.142951662653,0.574510587782321,"",2,0,0,2,"MSPI0406S00014827","0.0551184458196101","0.547940595352008","Neutral","MSPI0406S00014828","-0.058570030899436","0.439379751048052","Neutral","","","","","","","","","","","","","","","","","","","",""
"218882_s_at","chr1p13-p12","WDR3","NM_006784",1.07199122229806,462.38334010065,495.670881924755,0.582978551191876,"",2,2,0,0,"MSPI0406S00052007","0.30458178668059","0.0311193662795665","Hyper","MSPI0406S00052006","0.18663452353593","0.0313703900533731","Hyper","","","","","","","","","","","","","","","","","","","",""
"214763_at","chr1p32.3","ACOT11","NM_015547 /// NM_147161",1.10472578187186,171.763579012815,189.751654122042,0.594134145659335,"",2,0,0,2,"MSPI0406S00038846","0.23837750086885","0.283395117328751","Neutral","MSPI0406S00038845","0.023547728660237","0.938578281609235","Neutral","","","","","","","","","","","","","","","","","","","",""
"201224_s_at","chr1p36.11","SRRM1","NM_005839",1.08129735274025,577.525075085022,624.476334830548,0.598320746032596,"",1,1,0,0,"MSPI0406S00021561","0.14498022070643","0.00317528562353956","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"201948_at","chr1p34.3","GNL2","NM_013285",1.06665463889493,342.883414787038,365.73818498273,0.599816397138255,"",2,0,1,1,"MSPI0406S00030453","0.00562814359515995","0.98210389669234","Neutral","MSPI0406S00030454","-0.28641263630881","0.0252330890037105","Hypo","","","","","","","","","","","","","","","","","","","",""
"205486_at","chr1p32","TESK2","NM_007170",1.05097585427153,641.305341275164,673.996428895562,0.607276873065002,"",2,1,0,1,"MSPI0406S00034925","0.53109741311195","8.18509251110141e-10","Hyper","MSPI0406S00034926","-0.45892761614923","0.123641647644187","Neutral","","","","","","","","","","","","","","","","","","","",""
"213060_s_at","chr1p13.3","CHI3L2","NM_001025197 /// NM_001025199 /// NM_004000",1.07019904517048,259.213214624242,277.409734786436,0.621257890164353,"",1,0,0,1,"MSPI0406S00049861","0.113829625150094","0.457102741992315","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"210748_at","chr1p35.3","DNAJC8","NM_014280",1.08561235861805,97.0064997027656,105.3114549436,0.625813789859372,"",1,0,0,1,"MSPI0406S00024440","0.0557653070886501","0.758643422829401","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"201181_at","chr1p13","GNAI3","NM_006496",1.06361608705469,301.768414697051,320.965740436774,0.630604620131463,"",2,2,0,0,"MSPI0406S00049119","0.5525597962948","1.1317005236083e-10","Hyper","MSPI0406S00049120","0.794841043914255","1.13832509808624e-10","Hyper","","","","","","","","","","","","","","","","","","","",""
"202647_s_at","chr1p13.2","NRAS","NM_002524",1.05542039644961,684.264862480266,722.187092435462,0.6360995804884,"",1,0,0,1,"MSPI0406S00051138","-0.460398006896551","0.249021564373123","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"218684_at","chr1p22.2","LRRC8D","NM_001134479 /// NM_018103",1.06758095181569,1097.49629570485,1171.66613998277,0.639286767718062,"",2,0,1,1,"MSPI0406S00045470","0.31080449840495","0.139129617849335","Neutral","MSPI0406S00045471","-0.789615783717991","0.011174868465752","Hypo","","","","","","","","","","","","","","","","","","","",""
"205702_at","chr1p13","PHTF1","NM_006608",1.05627464523381,385.893126447542,407.609125236543,0.642512605129135,"",2,1,0,1,"MSPI0406S00050794","0.40379417005298","0.000522713133585953","Hyper","MSPI0406S00050795","0.636658727243056","0.152108281090967","Neutral","","","","","","","","","","","","","","","","","","","",""
"212908_at","chr1p36.1","DNAJC16","NM_015291",1.04710010511953,628.760169127744,658.374839188637,0.646524079773187,"",4,2,0,2,"MSPI0406S00014036","0.35618422805215","5.59899454076922e-09","Hyper","MSPI0406S00014035","0.42442395690949","0.000377239391261478","Hyper","MSPI0406S00014032","0.053571088859084","0.888385186076231","Neutral","MSPI0406S00014033","-0.24643850920653","0.667130229829679","Neutral","","","","","","","","","","","",""
"201900_s_at","chr1p33-p32","AKR1A1","NM_006066 /// NM_153326",1.04573921476176,1794.13337310354,1876.19562476716,0.647246619487624,"",1,0,0,1,"MSPI0406S00034989","0.18169085688266","0.101220906124223","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"208680_at","chr1p34.1","PRDX1","NM_002574 /// NM_181696 /// NM_181697",1.08715806623973,10387.6866361213,11293.05731603,0.647924038311586,"",1,1,0,0,"MSPI0406S00034956","0.76483123667815","0.000579468550642933","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"209354_at","chr1p36.3-p36.2","TNFRSF14","NM_003820",1.07621573124272,341.999444094917,368.065181811214,0.654482280661025,"",4,0,0,4,"MSPI0406S00002556","0.19255335586084","0.381619587922157","Neutral","MSPI0406S00002554","0.112286450367354","0.457617880740911","Neutral","MSPI0406S00002557","0.0516532819133901","0.828066780472082","Neutral","MSPI0406S00002553","-0.062024130011806","0.659407033130594","Neutral","","","","","","","","","","","",""
"210076_x_at","chr1p31","SERBP1","NM_001018067 /// NM_001018068 /// NM_001018069 /// NM_015640",1.05177575400851,1352.77857029473,1422.81970077829,0.661965060094713,"",2,2,0,0,"MSPI0406S00042169","0.40183844228905","1.99486305575059e-07","Hyper","MSPI0406S00042168","0.16049811212359","0.0354417968252986","Hyper","","","","","","","","","","","","","","","","","","","",""
"209204_at","chr1p22.3","LMO4","NM_006769",1.10678488541844,106.298983629205,117.650108416146,0.663444632517011,"",1,0,0,1,"MSPI0406S00045044","0.26009043674485","0.225797884771948","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"216205_s_at","chr1p36.22","MFN2","NM_001127660 /// NM_014874",1.0605701138187,414.156050421865,439.24152953462,0.665927317406956,"",1,1,0,0,"MSPI0406S00011644","0.46390838782163","0.0527649811844878","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"221416_at","chr1p35","PLA2G2F","NM_022819",1.08086678837004,173.066708759911,187.062057671097,0.672590966504064,"",2,0,0,2,"MSPI0406S00017999","0.118446631397012","0.228497573965164","Neutral","MSPI0406S00018000","0.012707830082727","0.952575919212717","Neutral","","","","","","","","","","","","","","","","","","","",""
"202819_s_at","chr1p36.1","TCEB3","NM_003198",1.074941324156,380.456075568847,408.967957655171,0.673350906730557,"",1,1,0,0,"MSPI0406S00020861","0.10663536871575","0.0409047545618543","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"217725_x_at","chr1p31","SERBP1","NM_001018067 /// NM_001018068 /// NM_001018069 /// NM_015640",1.05904380362947,2254.53094394129,2387.64702627193,0.677344293059248,"",2,2,0,0,"MSPI0406S00042169","0.40183844228905","1.99486305575059e-07","Hyper","MSPI0406S00042168","0.16049811212359","0.0354417968252986","Hyper","","","","","","","","","","","","","","","","","","","",""
"200040_at","chr1p32","KHDRBS1","NM_006559",1.04779686643664,3280.20575133813,3436.98930751952,0.687878810960906,"",1,0,0,1,"MSPI0406S00027177","-0.21096070140263","0.254334059422915","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"219345_at","chr1p36.13-q31.3","BOLA1","NM_016074",1.05565632972146,278.504496276735,294.005034350423,0.688443839299487,"",2,0,2,0,"MSPI0406S00054169","-0.564410227159493","0.0133895718678636","Hypo","MSPI0406S00054170","-0.65629004201399","2.48892519689474e-05","Hypo","","","","","","","","","","","","","","","","","","","",""
"204228_at","chr1p34.1","PPIH","NM_006347",1.06173846304743,622.60886230571,661.047776544172,0.68932240707011,"",2,2,0,0,"MSPI0406S00033137","0.756174284794562","1.57258840031628e-11","Hyper","MSPI0406S00033136","0.38288993973938","0.00135482449467436","Hyper","","","","","","","","","","","","","","","","","","","",""
"209413_at","chr1p34-p33","B4GALT2","NM_001005417 /// NM_003780",1.05024563903794,381.392881644836,400.556210707603,0.697140244859171,"",1,1,0,0,"MSPI0406S00034012","0.510768250564467","0.0373805978605973","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"206165_s_at","chr1p31-p22","CLCA2","NM_006536",1.06088829393579,159.35190910119,169.054574981773,0.70234214051512,"",1,0,1,0,"MSPI0406S00044825","-1.449291591002","5.39963593860997e-12","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"212103_at","chr1p35.1-p34.3","KPNA6","NM_012316",1.05758543131125,674.173235521384,712.995792067383,0.702702430631125,"",1,1,0,0,"MSPI0406S00027267","0.15650858604754","0.0148555753963812","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"217528_at","chr1p31-p22","CLCA2","NM_006536",1.06515701137808,57.5948458381203,61.3475538637135,0.709446959864401,"",1,0,1,0,"MSPI0406S00044825","-1.449291591002","5.39963593860997e-12","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"219308_s_at","chr1p31","AK5","NM_012093 /// NM_174858",1.08149408125308,197.118892533145,213.182915577759,0.717976683271891,"",2,1,0,1,"MSPI0406S00043475","0.37734844063229","1.68940085787022e-07","Hyper","MSPI0406S00043474","0.00324833474478003","0.984392819821455","Neutral","","","","","","","","","","","","","","","","","","","",""
"201337_s_at","chr1p36.23","VAMP3","NM_004781",1.06215850925053,376.073710576274,399.449891794008,0.718601823150695,"",1,0,0,1,"MSPI0406S00007608","0.1126686543533","0.185959237787042","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"212847_at","chr1p31.1","FUBP1","NM_003902",1.0419400132804,750.427561943018,781.900503856888,0.721380483818122,"",2,1,0,1,"MSPI0406S00043676","0.19594330137132","0.00312467895971422","Hyper","MSPI0406S00043677","-0.03457035517672","0.709410515813106","Neutral","","","","","","","","","","","","","","","","","","","",""
"219422_at","chr1p36.31|1p36.31-p36.11","ESPN","NM_031475",1.05832619806572,94.4811343314518,99.9918596859416,0.723784822284723,"",1,0,0,1,"MSPI0406S00006382","-0.064468258621773","0.485877969904943","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"210082_at","chr1p22.1-p21","ABCA4","NM_000350",1.09469558049961,90.5201359197975,99.0919927376263,0.731659701526721,"",2,1,0,1,"MSPI0406S00046725","0.34347383570274","6.44970024264092e-05","Hyper","MSPI0406S00046724","-0.0449443018953699","0.456790330642653","Neutral","","","","","","","","","","","","","","","","","","","",""
"221081_s_at","chr1p13.3","DENND2D","NM_024901",1.10107721866817,427.307832077975,470.498919259544,0.735942968612111,"",2,0,2,0,"MSPI0406S00049853","-0.970352421942676","7.69119559673861e-05","Hypo","MSPI0406S00049854","-1.30133100669681","3.20267879524086e-06","Hypo","","","","","","","","","","","","","","","","","","","",""
"212294_at","chr1p31.3","GNG12","NM_018841",1.07599491678593,158.826056935676,170.89602991594,0.73935266880527,"",2,0,0,2,"MSPI0406S00042310","0.227897351921281","0.338962212432564","Neutral","MSPI0406S00042309","0.0865990705650399","0.526922735142914","Neutral","","","","","","","","","","","","","","","","","","","",""
"221083_at","chr1p34","KCNQ4","NM_004700 /// NM_172163",1.06582332079607,108.933848007525,116.104235630475,0.747501204674628,"",1,0,0,1,"MSPI0406S00032328","-0.00684037170159035","0.959777742704967","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"203900_at","chr1p34.2","KIAA0467","NM_015284",1.03889504918162,332.461811378665,345.392929883248,0.748639195691373,"",3,0,2,1,"MSPI0406S00033656","-0.0297286677078299","0.711860967026694","Neutral","MSPI0406S00033644","-0.44092090349694","3.4948838145596e-06","Hypo","MSPI0406S00033643","-0.40425733164063","9.04168961715309e-07","Hypo","","","","","","","","","","","","","","","",""
"206752_s_at","chr1p36.3","DFFB","NM_004402",1.07073722430849,170.496464771897,182.556911444271,0.750931967839477,"",3,0,0,3,"MSPI0406S00004296","0.16556163795128","0.257617904420279","Neutral","MSPI0406S00004298","-0.1097126231978","0.607064389406761","Neutral","MSPI0406S00004297","-0.168268337920527","0.471014616914291","Neutral","","","","","","","","","","","","","","","",""
"208169_s_at","chr1p31.2","PTGER3","NM_000957 /// NM_001126044 /// NM_198712 /// NM_198713 /// NM_198714 /// NM_198715 /// NM_198716 /// NM_198717 /// NM_198718 /// NM_198719 /// NR_028292 /// NR_028293 /// NR_028294",1.05943064742215,153.600378406815,162.728948339819,0.752377417610918,"",2,2,0,0,"MSPI0406S00042788","0.565471657312448","1.16181135886436e-08","Hyper","MSPI0406S00042787","0.125905770571065","0.0462410114700658","Hyper","","","","","","","","","","","","","","","","","","","",""
"211355_x_at","chr1p31","LEPR","NM_001003679 /// NM_001003680 /// NM_002303",1.05881649228322,179.9444318864,190.528132175854,0.759718353636063,"",2,2,0,0,"MSPI0406S00041816","0.12389091394145","0.0829469711392255","Hyper","MSPI0406S00041815","0.16016154616852","0.0962351986554644","Hyper","","","","","","","","","","","","","","","","","","","",""
"219923_at","chr1p13.1","TRIM45","NM_001145635 /// NM_025188",1.03943523944237,329.834933425919,342.842053002029,0.763430706274686,"",2,2,0,0,"MSPI0406S00051817","0.632083070901243","1.17273809391264e-08","Hyper","MSPI0406S00051818","0.19619246386882","0.00452179931038132","Hyper","","","","","","","","","","","","","","","","","","","",""
"217921_at","chr1p13","MAN1A2","NM_006699",1.0433864154643,220.197382887554,229.750958025664,0.763430706274686,"",2,1,0,1,"MSPI0406S00051895","0.99379712318991","0.000590545720205418","Hyper","MSPI0406S00051894","-0.07648323394247","0.23730964586212","Neutral","","","","","","","","","","","","","","","","","","","",""
"201559_s_at","chr1p36.11","CLIC4","NM_013943",1.04329305719949,545.363466101566,568.973917834012,0.766497251467798,"",2,1,1,0,"MSPI0406S00021643","0.130572773312283","0.0143399432266837","Hyper","MSPI0406S00021642","-0.48632915647067","0.0225934878503837","Hypo","","","","","","","","","","","","","","","","","","","",""
"217855_x_at","chr1p36.33","SDF4","NM_016176 /// NM_016547",1.0345692635421,1016.50961100452,1051.64959964041,0.766709200337361,"",6,1,1,4,"MSPI0406S00000759","0.127822182498013","0.0409015905320842","Hyper","MSPI0406S00000757","0.10682479969574","0.250535162940361","Neutral","MSPI0406S00000758","-0.016348400070544","0.794817810500754","Neutral","MSPI0406S00000756","-0.222191453722828","0.270674728245482","Neutral","MSPI0406S00000761","-0.421049350600182","0.146929025151398","Neutral","MSPI0406S00000762","-0.641790428346117","0.0389709428010495","Hypo","","","",""
"221057_at","chr1p22.3","SPATA1","NM_001081472",1.05418623898844,53.6454220845974,56.5522657463093,0.770061729925765,"",3,3,0,0,"MSPI0406S00044426","0.62203329407588","3.59881891064657e-10","Hyper","MSPI0406S00044424","0.42070974990899","8.9611631837174e-06","Hyper","MSPI0406S00044425","0.51452530350201","0.00106111823824197","Hyper","","","","","","","","","","","","","","","",""
"203360_s_at","chr1p33-p32.2","MYCBP","NM_012333",1.05683953351293,312.059269422687,329.796572725058,0.770504429681962,"",1,1,0,0,"MSPI0406S00031177","0.16354655492361","0.0207655743089632","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"202950_at","chr1p31-p22","CRYZ","NM_001130042 /// NM_001130043 /// NM_001134759 /// NM_001889",1.045387195268,520.870722085713,544.511583258401,0.776969874856758,"",3,1,0,2,"MSPI0406S00043106","0.18083143301898","0.0354417968252986","Hyper","MSPI0406S00043103","0.03046857085155","0.756803299349459","Neutral","MSPI0406S00043104","0.0368977070929437","0.911203608640003","Neutral","","","","","","","","","","","","","","","",""
"202953_at","chr1p36.12","C1QB","NM_000491",1.06312185529625,117.539115076245,124.958402089737,0.778203267108053,"",1,0,0,1,"MSPI0406S00020022","0.0144189232388681","0.879826671905215","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"218073_s_at","chr1p32.3","TMEM48","NM_018087",1.03359591348924,381.633515384996,394.454841952463,0.781356833485586,"",1,1,0,0,"MSPI0406S00038299","0.35628273748994","2.31351423075422e-05","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"203283_s_at","chr1p31.1-p22.1","HS2ST1","NM_001134492 /// NM_012262",1.05858832701036,130.006750416509,137.623628423466,0.784730973657298,"",4,3,0,1,"MSPI0406S00044941","0.788931902498687","1.39426608160602e-10","Hyper","MSPI0406S00044940","0.60521800494944","1.1061394025698e-08","Hyper","MSPI0406S00044938","1.10041683802932","3.15666013448575e-06","Hyper","MSPI0406S00044939","-0.11965646005133","0.814761248576608","Neutral","","","","","","","","","","","",""
"214180_at","chr1p35","MAN1C1","NM_020379",1.04725158216025,364.237419925504,381.448214298953,0.784971241949666,"",1,1,0,0,"MSPI0406S00022260","0.203507950107723","0.00755477173238891","Hyper","","","","","","","","","","","","","","","","","","","","","","","",""
"213689_x_at","chr1p22.1","FAM69A","NM_001006605",1.03892802913114,404.213255366986,419.948480747107,0.787864756822617,"",2,1,0,1,"MSPI0406S00046341","0.125245997358336","0.0277569836608393","Hyper","MSPI0406S00046342","0.0762300556392299","0.361954366194095","Neutral","","","","","","","","","","","","","","","","","","","",""
"205085_at","chr1p32","ORC1L","NM_004153",1.05125414132894,209.750682988744,220.501274138491,0.790241249574646,"",3,3,0,0,"MSPI0406S00037361","0.31996101746575","2.15611192345936e-08","Hyper","MSPI0406S00037360","0.18784418972866","0.00205620108691768","Hyper","MSPI0406S00037359","0.17153161986865","0.00402532919512322","Hyper","","","","","","","","","","","","","","","",""
"200849_s_at","chr1p13.2","AHCYL1","NM_006621",1.03626570951379,911.269741581236,944.317585318123,0.794660285745219,"",2,1,0,1,"MSPI0406S00049371","0.36092503888825","1.7501937639777e-08","Hyper","MSPI0406S00049370","-0.0782650415873098","0.722282342323446","Neutral","","","","","","","","","","","","","","","","","","","",""
"212911_at","chr1p36.1","DNAJC16","NM_015291",1.03819289167596,243.91413330141,253.229919372827,0.79565596504264,"",4,2,0,2,"MSPI0406S00014036","0.35618422805215","5.59899454076922e-09","Hyper","MSPI0406S00014035","0.42442395690949","0.000377239391261478","Hyper","MSPI0406S00014032","0.053571088859084","0.888385186076231","Neutral","MSPI0406S00014033","-0.24643850920653","0.667130229829679","Neutral","","","","","","","","","","","",""
"203416_at","chr1p13","CD53","NM_000560 /// NM_001040033",1.02350602991656,8992.75199327753,9204.13589066369,0.796670895668743,"",1,0,1,0,"MSPI0406S00049797","-0.22934994874354","0.00652854019925825","Hypo","","","","","","","","","","","","","","","","","","","","","","","",""
"37892_at","chr1p21","COL11A1","NM_001854 /// NM_080629 /// NM_080630",1.04437033296456,56.9401629126972,59.4666169001902,0.796670895668743,"",2,0,0,2,"MSPI0406S00047964","0.063494654019318","0.602976276687167","Neutral","MSPI0406S00047963","-0.06037705555568","0.698090009545699","Neutral","","","","","","","","","","","","","","","","","","","",""
"200862_at","chr1p33-p31.1","DHCR24","NM_014762",1.03813092313,247.474296977666,256.910720372371,0.799597366690221,"",1,0,0,1,"MSPI0406S00039114","-0.01644358799613","0.893588629228938","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"219924_s_at","chr1p34.2","ZMYM6","NM_007167",1.04572823285905,512.070395459019,535.486469742797,0.806876512052612,"",2,1,0,1,"MSPI0406S00028865","0.34867952109122","3.61668678019929e-05","Hyper","MSPI0406S00028866","0.614055492038252","0.140175498226247","Neutral","","","","","","","","","","","","","","","","","","","",""
"220078_at","chr1p36.12","USP48","NM_001032730 /// NM_032236",1.04340000336077,241.005336094925,251.464968491407,0.809768500465565,"",2,0,0,2,"MSPI0406S00019194","0.13375635945566","0.740116922177623","Neutral","MSPI0406S00019195","-0.291913091946799","0.288534771272555","Neutral","","","","","","","","","","","","","","","","","","","",""
"204666_s_at","chr1p13.2","SIKE1","NM_001102396 /// NM_025073",1.04095916379903,167.412170435679,174.269232946505,0.811407815922394,"",2,0,0,2,"MSPI0406S00051151","0.083390101733358","0.644396008453111","Neutral","MSPI0406S00051152","-0.15855276643751","0.395163820293714","Neutral","","","","","","","","","","","","","","","","","","","",""
"209205_s_at","chr1p22.3","LMO4","NM_006769",1.04000247330872,485.079685625045,504.484072801862,0.8153367923299,"",1,0,0,1,"MSPI0406S00045044","0.26009043674485","0.225797884771948","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
"203347_s_at","chr1p22.1","MTF2","NM_001164391 /// NM_001164392 /// NM_001164393 /// NM_007358",1.03495681119985,496.797670140774,514.164132500409,0.818089252311667,"",2,0,0,2,"MSPI0406S00046390","0.18223778276132","0.119966742887389","Neutral","MSPI0406S00046391","0.00110615082545995","0.995696403690967","Neutral","","","","","","","","","","","","","","","","","","","",""
"219504_s_at","chr1p22.1","RPAP2","NM_024813",1.06198866521463,131.525982294362,139.679102377832,0.82608166135722,"",3,2,0,1,"MSPI0406S00046150","0.562145608873697","2.63159469601128e-05","Hyper","MSPI0406S00046149","0.432565373401233","0.00076535889482213","Hyper","MSPI0406S00046151","0.108242590634731","0.592513348550307","Neutral","","","","","","","","","","","","","","","",""
"208345_s_at","chr1p34.1","POU3F1","NM_002699",1.0447015918436,95.5948679194176,99.868110687494,0.826556071366316,"",1,0,0,1,"MSPI0406S00030802","0.29092270795408","0.136309008535673","Neutral","","","","","","","","","","","","","","","","","","","","","","","",""
