"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_016062","FAM96B /// CES2","MSPI0406S00764218 /// MSPI0406S00764219","MSPI0406S00764218","0.00102495474309463","-2.11809102082214","218074_at","218074_at","0.0459402072448279","1.17677447991168"
"NR_024525","FAM96B /// CES2","MSPI0406S00764218 /// MSPI0406S00764219","MSPI0406S00764218","0.00102495474309463","-2.11809102082214","218074_at","218074_at","0.0459402072448279","1.17677447991168"
"NM_015511","C20orf4","MSPI0406S00922393 /// MSPI0406S00922394","MSPI0406S00922393","0.0179614755280403","-1.36075973768258","218089_at","218089_at","0.00184725089688062","1.21087018005557"
"NM_023936","NME3 /// MRPS34 /// EME2","MSPI0406S00735756 /// MSPI0406S00735755 /// MSPI0406S00735754 /// MSPI0406S00735753","MSPI0406S00735756","0.00330873352883161","-1.78031145483359","218112_at","218112_at","0.0074243564150812","1.55920318697515"
"NM_023935","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911633","0.000961279143811953","-1.24552385140963","218159_at","218159_at","0.00107671073101459","1.18745647288962"
"NM_024050","ABHD8 /// MRPL34 /// DDA1","MSPI0406S00878724 /// MSPI0406S00878731","MSPI0406S00878724","0.00149065710142524","-1.34552795641579","218260_at","218260_at","0.015739259283125","1.48367778048469"
"NM_021825","CCDC90B","MSPI0406S00581314 /// MSPI0406S00581315","MSPI0406S00581315","0.00728400422632434","-1.20095862281018","218288_s_at","218288_s_at","0.00179027428874543","1.2624491821496"
"NM_018049","PLEKHJ1","MSPI0406S00861588 /// MSPI0406S00861597 /// MSPI0406S00861596","MSPI0406S00861588","6.30953356806014e-09","-2.20588829948427","218290_at","218290_at","0.00277634959496016","1.2071952881815"
"NM_024516","PRRT2 /// C16orf53 /// MVP","MSPI0406S00754046 /// MSPI0406S00754053 /// MSPI0406S00754047 /// MSPI0406S00754039","MSPI0406S00754053","1.59492697041005e-07","-1.75507197855875","218300_at","218300_at","0.0260738485521925","1.46724976767514"
"NM_012086","GTF3C3","MSPI0406S00143798","MSPI0406S00143798","6.69369231876741e-05","-1.4481844664965","218343_s_at","218343_s_at","0.00141412100354286","1.2141989953353"
"NM_016209","GALNS /// TRAPPC2L","MSPI0406S00779175 /// MSPI0406S00779174 /// MSPI0406S00779168","MSPI0406S00779175","0.000311379974393371","-1.4242582562335","218354_at","218354_at","0.00219798753885594","1.28981863919998"
"NM_022766","CERK","MSPI0406S00978597 /// MSPI0406S00978596","MSPI0406S00978597","2.34692659995608e-05","-1.79278169014844","218421_at","218421_at","0.0195203327043603","1.30484820207096"
"NM_018381","C19orf66","MSPI0406S00871099 /// MSPI0406S00871105 /// MSPI0406S00871100","MSPI0406S00871105","0.0180339285877398","-1.20287428985658","53720_at /// 218429_s_at","53720_at","0.00551181562585622","1.27115205626292"
"NM_024105","ALG12 /// CRELD2","MSPI0406S00981719 /// MSPI0406S00981716 /// MSPI0406S00981718","MSPI0406S00981719 /// MSPI0406S00981716","0.00117320013389678 /// 0.0218653811630268","-1.3174964878099 /// -1.4036076303319","218444_at","218444_at","0.0431033869756464","1.39348014070179"
"NM_024682","AKT1S1 /// TBC1D17","MSPI0406S00902210 /// MSPI0406S00902212 /// MSPI0406S00902209 /// MSPI0406S00902211","MSPI0406S00902212","0.00580250638166169","-1.31136316307478","218466_at","218466_at","4.64651776170873e-05","1.6377701115759"
"NM_001129884","TEX264","MSPI0406S00179192 /// MSPI0406S00179193","MSPI0406S00179192 /// MSPI0406S00179193","0.000315618200349108 /// 0.00488630015586321","-1.42178486691522 /// -1.28216856095672","218548_x_at","218548_x_at","0.00100805791740417","1.3788971466412"
"NM_015926","TEX264","MSPI0406S00179192 /// MSPI0406S00179193","MSPI0406S00179192 /// MSPI0406S00179193","0.000315618200349108 /// 0.00488630015586321","-1.42178486691522 /// -1.28216856095672","218548_x_at","218548_x_at","0.00100805791740417","1.3788971466412"
"NR_024012","TEX264","MSPI0406S00179192 /// MSPI0406S00179193","MSPI0406S00179192 /// MSPI0406S00179193","0.000315618200349108 /// 0.00488630015586321","-1.42178486691522 /// -1.28216856095672","218548_x_at","218548_x_at","0.00100805791740417","1.3788971466412"
"NM_016506","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564042","0.00403544299272182","-1.13314309931913","218570_at /// 218569_s_at","218570_at","0.00178325160543713","1.38481355214109"
"NM_018095","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564042","0.00403544299272182","-1.13314309931913","218570_at /// 218569_s_at","218570_at","0.00178325160543713","1.38481355214109"
"NR_024222","KBTBD4 /// NDUFS3","MSPI0406S00564042 /// MSPI0406S00564048 /// MSPI0406S00564049 /// MSPI0406S00564047 /// MSPI0406S00564046","MSPI0406S00564042","0.00403544299272182","-1.13314309931913","218570_at /// 218569_s_at","218570_at","0.00178325160543713","1.38481355214109"
"NM_001163812","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532242","0.027489494471993","-1.33079879081557","218590_at","218590_at","0.000381583995851386","1.43417426569767"
"NM_001163813","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532242","0.027489494471993","-1.33079879081557","218590_at","218590_at","0.000381583995851386","1.43417426569767"
"NM_001163814","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532242","0.027489494471993","-1.33079879081557","218590_at","218590_at","0.000381583995851386","1.43417426569767"
"NM_021830","MRPL43 /// C10orf2","MSPI0406S00532240 /// MSPI0406S00532242 /// MSPI0406S00532241 /// MSPI0406S00532239 /// MSPI0406S00532235 /// MSPI0406S00532236","MSPI0406S00532242","0.027489494471993","-1.33079879081557","218590_at","218590_at","0.000381583995851386","1.43417426569767"
"NM_016173","C3orf18 /// HEMK1","MSPI0406S00178762 /// MSPI0406S00178761","MSPI0406S00178762","0.0429731159876454","-1.11952393047398","52159_at /// 218620_s_at /// 218621_at","52159_at","0.00292415313174487","1.33870076069775"
"NM_015533","DDB1 /// DAK","MSPI0406S00566734 /// MSPI0406S00566735 /// MSPI0406S00566736","MSPI0406S00566736","0.0092659903239762","-1.39136115071222","218688_at","218688_at","0.0429108896762891","1.35661510374898"
"NM_024960","PANK2","MSPI0406S00912064 /// MSPI0406S00912063","MSPI0406S00912064","0.0461831289827907","-1.25649860404351","218809_at","218809_at","0.000787469448853451","1.32951408372501"
"NM_153638","PANK2","MSPI0406S00912064 /// MSPI0406S00912063","MSPI0406S00912064","0.0461831289827907","-1.25649860404351","218809_at","218809_at","0.000787469448853451","1.32951408372501"
"NM_153640","PANK2","MSPI0406S00912064 /// MSPI0406S00912063","MSPI0406S00912064","0.0461831289827907","-1.25649860404351","218809_at","218809_at","0.000787469448853451","1.32951408372501"
"NM_018460","ARHGAP15","MSPI0406S00134777","MSPI0406S00134777","0.000198722146009532","-1.13702439564553","218870_at","218870_at","4.61556166731682e-05","1.61079315096842"
"NM_017617","NOTCH1","MSPI0406S00494818 /// MSPI0406S00494819","MSPI0406S00494818 /// MSPI0406S00494819","2.14447882752079e-05 /// 0.000286732147712786","-1.57280551956042 /// -1.26744596263863","218902_at","218902_at","0.00673673736296697","1.56696803568151"
"NM_001142928","ACTR3C /// LRRC61","MSPI0406S00402360 /// MSPI0406S00402367","MSPI0406S00402360","8.5469802874141e-18","-3.4550566504274","218907_s_at","218907_s_at","0.000233922650592386","1.64695231880018"
"NM_023942","ACTR3C /// LRRC61","MSPI0406S00402360 /// MSPI0406S00402367","MSPI0406S00402360","8.5469802874141e-18","-3.4550566504274","218907_s_at","218907_s_at","0.000233922650592386","1.64695231880018"
"NM_018040","GPATCH2 /// SPATA17","MSPI0406S00074846 /// MSPI0406S00074845","MSPI0406S00074846","0.000593391468258907","-1.73194850788857","219078_at","219078_at","7.67451108734889e-05","1.48751623868801"
"NM_022773","LMF1","MSPI0406S00734564 /// MSPI0406S00734563","MSPI0406S00734564 /// MSPI0406S00734563","0.00803989233409011 /// 0.0175489411910727","-1.17726657418302 /// -1.55511210277207","46142_at /// 219135_s_at /// 219136_s_at","46142_at","0.00158568144825005","1.53910662043949"
"NM_018467","USE1","MSPI0406S00878598 /// MSPI0406S00878599","MSPI0406S00878598","0.0132212600740149","-1.15895777225374","221706_s_at /// 219348_at","221706_s_at","0.000232670367056807","1.61230002747255"
"NM_005490","SH2D3A /// VAV1","MSPI0406S00867805 /// MSPI0406S00867813 /// MSPI0406S00867804","MSPI0406S00867805 /// MSPI0406S00867813","1.03131830053655e-05 /// 0.00738973691676723","-2.01770430370384 /// -1.73781554213848","222169_x_at /// 219513_s_at","222169_x_at","0.0130075097499275","1.33334439330039"
"NM_025076","UXS1","MSPI0406S00123125 /// MSPI0406S00123124","MSPI0406S00123125","0.0105581429028068","-1.33135139579349","219675_s_at","219675_s_at","0.0153272864991309","1.26465607899184"
"NM_023933","METRN /// FAM173A","MSPI0406S00734202 /// MSPI0406S00734201 /// MSPI0406S00734208","MSPI0406S00734202 /// MSPI0406S00734201","0.00242978550108444 /// 0.0033186544561529","-1.47676860726213 /// -1.26969024937314","219709_x_at","219709_x_at","0.0336193885912343","1.37204797854146"
"NM_024070","PVRIG","MSPI0406S00387258","MSPI0406S00387258","0.0158990230011159","-1.3672483267861","219812_at","219812_at","0.0149369340775358","1.79904637582757"
"NM_017703","FBXL12","MSPI0406S00870809","MSPI0406S00870809","0.000357387631613723","-1.21858460074016","220127_s_at","220127_s_at","0.000826278149015067","1.22843496439485"
"NM_020397","CAMK1D","MSPI0406S00503108 /// MSPI0406S00503109","MSPI0406S00503108 /// MSPI0406S00503109","0.000223964167086621 /// 0.000415351393828646","-1.8884069687719 /// -1.71632942467017","220246_at","220246_at","0.00927858507226259","1.52228779999034"
"NM_153498","CAMK1D","MSPI0406S00503108 /// MSPI0406S00503109","MSPI0406S00503108 /// MSPI0406S00503109","0.000223964167086621 /// 0.000415351393828646","-1.8884069687719 /// -1.71632942467017","220246_at","220246_at","0.00927858507226259","1.52228779999034"
"NM_001144875","DOK3","MSPI0406S00299911 /// MSPI0406S00299915 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.00581151773418317","-1.23498698661959","220320_at","220320_at","0.0109937945905095","1.51439050893013"
"NM_001144876","DOK3","MSPI0406S00299911 /// MSPI0406S00299915 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.00581151773418317","-1.23498698661959","220320_at","220320_at","0.0109937945905095","1.51439050893013"
"NM_024872","DOK3","MSPI0406S00299911 /// MSPI0406S00299915 /// MSPI0406S00299912 /// MSPI0406S00299914","MSPI0406S00299915","0.00581151773418317","-1.23498698661959","220320_at","220320_at","0.0109937945905095","1.51439050893013"
"NM_024922","CES3","MSPI0406S00764255 /// MSPI0406S00764256","MSPI0406S00764255 /// MSPI0406S00764256","5.07101360383413e-05 /// 0.00920929195181952","-1.67653092034378 /// -1.31676766972867","220335_x_at","220335_x_at","0.00982822192749272","1.40631932337893"
"NM_181575","DQX1 /// AUP1 /// HTRA2","MSPI0406S00114366 /// MSPI0406S00114363 /// MSPI0406S00114364 /// MSPI0406S00114367 /// MSPI0406S00114365 /// MSPI0406S00114368","MSPI0406S00114363","0.00418498214634925","-1.14164162313948","220525_s_at","220525_s_at","0.0027374801736185","1.31995811186052"
"NM_022353","OSGEPL1","MSPI0406S00142769 /// MSPI0406S00142768","MSPI0406S00142769","0.0131786291523185","-1.12935712411107","220631_at","220631_at","0.016193249894591","1.51841541581139"
"NM_001080501","TMEM179B /// TMEM223","MSPI0406S00568223 /// MSPI0406S00568217","MSPI0406S00568223","9.1751420712617e-08","-2.13467859901655","220934_s_at","220934_s_at","0.00603103803735881","1.37962416129469"
"NM_053046","EGLN2","MSPI0406S00893495 /// MSPI0406S00893494","MSPI0406S00893495","6.01345353804871e-05","-1.50357932460432","220956_s_at","220956_s_at","0.0039505979254767","1.2569558450774"
"NM_080732","EGLN2","MSPI0406S00893495 /// MSPI0406S00893494","MSPI0406S00893495","6.01345353804871e-05","-1.50357932460432","220956_s_at","220956_s_at","0.0039505979254767","1.2569558450774"
"NM_001037125","UNKL","MSPI0406S00735267 /// MSPI0406S00735266","MSPI0406S00735267","2.9069788835099e-05","-1.44285301981519","221064_s_at","221064_s_at","0.0447756733006458","1.33341543479098"
"NM_017860","C1orf56","MSPI0406S00054998","MSPI0406S00054998","0.000126567320248146","-2.27238542316793","221222_s_at","221222_s_at","0.00920009721833876","1.45184406720576"
"NM_001130111","FAM108A1","MSPI0406S00861043","MSPI0406S00861043","9.21833219304402e-05","-1.8685027835413","221267_s_at","221267_s_at","0.0184667536488159","1.28834178637792"
"NM_031213","FAM108A1","MSPI0406S00861043","MSPI0406S00861043","9.21833219304402e-05","-1.8685027835413","221267_s_at","221267_s_at","0.0184667536488159","1.28834178637792"
"NM_001135635","C11orf68 /// DRAP1","MSPI0406S00571263 /// MSPI0406S00571260 /// MSPI0406S00571261 /// MSPI0406S00571262","MSPI0406S00571263 /// MSPI0406S00571260","0.0020675135334442 /// 0.00875143526987763","-1.52116931189438 /// -1.61941750028083","221534_at","221534_at","4.61556166731682e-05","1.66785346868971"
"NM_031450","C11orf68 /// DRAP1","MSPI0406S00571263 /// MSPI0406S00571260 /// MSPI0406S00571261 /// MSPI0406S00571262","MSPI0406S00571263 /// MSPI0406S00571260","0.0020675135334442 /// 0.00875143526987763","-1.52116931189438 /// -1.61941750028083","221534_at","221534_at","4.61556166731682e-05","1.66785346868971"
"NM_031417","MARK4","MSPI0406S00896734 /// MSPI0406S00896735","MSPI0406S00896734 /// MSPI0406S00896735","0.0077950807716829 /// 0.0457419863593148","-1.35148448477738 /// -1.27933125095822","55065_at /// 221560_at","55065_at /// 221560_at","0.000209518237379301 /// 0.0179426500135793","1.3525869673028 /// 1.42387325878226"
"NM_024667","VPS37B","MSPI0406S00635761 /// MSPI0406S00635762","MSPI0406S00635761","0.00918653278780933","-1.49012689657413","221704_s_at","221704_s_at","0.00262141600021745","1.55645291388021"
"NM_020441","PTPRCAP /// CORO1B","MSPI0406S00572828","MSPI0406S00572828","0.0493054821195662","-1.24778823735429","64486_at /// 221754_s_at","64486_at","1.60083682853814e-07","1.68679517867271"
"NM_033386","MICALL1","MSPI0406S00969697","MSPI0406S00969697","1.57390032402531e-05","-2.11254582732084","221779_at /// 55081_at","221779_at /// 55081_at","0.0117506349186439 /// 0.0422780145525449","1.46311774440474 /// 1.17716630402618"
"NM_021259","TMEM8A /// LOC100134368","MSPI0406S00733721 /// MSPI0406S00733728 /// MSPI0406S00733729 /// MSPI0406S00733722","MSPI0406S00733728","0.0492807885055817","-1.18279984465174","221882_s_at","221882_s_at","0.0115706224930124","1.44595465712455"
"NM_033410","ZNF764","MSPI0406S00754840 /// MSPI0406S00754839 /// MSPI0406S00754836","MSPI0406S00754840 /// MSPI0406S00754839","0.000128761219386738 /// 0.000867432731383157","-1.5708962014341 /// -1.51450235254147","222120_at","222120_at","0.00931172096042374","1.33808251647426"
"NM_012200","B3GAT3","MSPI0406S00567999","MSPI0406S00567999","1.14484813155875e-09","-2.67247905734315","35179_at","35179_at","0.0454380144861439","1.26503336031549"
"NM_000431","MMAB /// MVK","MSPI0406S00627009 /// MSPI0406S00627008","MSPI0406S00627009","0.00673669470999088","-1.54484688415327","36907_at","36907_at","0.0495182032986608","1.15162323453148"
"NM_001114185","MMAB /// MVK","MSPI0406S00627009 /// MSPI0406S00627008","MSPI0406S00627009","0.00673669470999088","-1.54484688415327","36907_at","36907_at","0.0495182032986608","1.15162323453148"
"NM_018035","ATP5SL /// C19orf69","MSPI0406S00894001","MSPI0406S00894001","0.0121301957237511","-1.37156024338157","45828_at","45828_at","2.42210096961138e-05","1.31228493580092"
"NM_006244","PPP2R5B","MSPI0406S00570113 /// MSPI0406S00570114","MSPI0406S00570113","0.000267380089276332","-1.90402341202023","635_s_at","635_s_at","0.00320563460345942","1.3577713623791"
