"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_148919","PSMB8","MSPI0406S00316929 /// MSPI0406S00316930 /// MSPI0406S00316921","MSPI0406S00316929","0.001646304","-1.11174629054642","209040_s_at","209040_s_at","0.00940333614742636","1.27323343505087"
"NM_004064","CDKN1B","MSPI0406S00603380 /// MSPI0406S00603381","MSPI0406S00603380 /// MSPI0406S00603381","0.011337572 /// 0.049251936","-1.10737184205749 /// -1.19427042359265","209112_at","209112_at","0.0105251398990135","1.36824490062126"
"NM_003825","SNAP23","MSPI0406S00707799","MSPI0406S00707799","0.049107881","-1.30484646517782","214544_s_at /// 209130_at /// 209131_s_at","214544_s_at /// 209130_at","0.00433516347594794 /// 0.00685786192336137","1.34772181597372 /// 1.31123649056121"
"NM_130798","SNAP23","MSPI0406S00707799","MSPI0406S00707799","0.049107881","-1.30484646517782","214544_s_at /// 209130_at /// 209131_s_at","214544_s_at /// 209130_at","0.00433516347594794 /// 0.00685786192336137","1.34772181597372 /// 1.31123649056121"
"NM_152280","GON4L /// SYT11","MSPI0406S00058052 /// MSPI0406S00058053 /// MSPI0406S00058054","MSPI0406S00058052 /// MSPI0406S00058053","0.001068589 /// 0.006882935","-1.18519439774341 /// -1.30918979873923","209197_at /// 209198_s_at","209197_at","0.0298305486694777","1.30073626622354"
"NM_001008540","CXCR4","MSPI0406S00133913 /// MSPI0406S00133914 /// MSPI0406S00133911 /// MSPI0406S00133910","MSPI0406S00133913","0.001095416","-1.20232361649545","209201_x_at /// 211919_s_at /// 217028_at","209201_x_at /// 211919_s_at /// 217028_at","1.0808434431284e-13 /// 7.03076443599117e-13 /// 3.24214058825117e-12","2.39483590725055 /// 2.33439996484634 /// 2.33439996484634"
"NM_003467","CXCR4","MSPI0406S00133913 /// MSPI0406S00133914 /// MSPI0406S00133911 /// MSPI0406S00133910","MSPI0406S00133913","0.001095416","-1.20232361649545","209201_x_at /// 211919_s_at /// 217028_at","209201_x_at /// 211919_s_at /// 217028_at","1.0808434431284e-13 /// 7.03076443599117e-13 /// 3.24214058825117e-12","2.39483590725055 /// 2.33439996484634 /// 2.33439996484634"
"NM_001114331","CLCN7","MSPI0406S00735368","MSPI0406S00735368","0.009721743","-1.5266030533807","38069_at /// 221961_at /// 209235_at","38069_at /// 221961_at","0.00179074715104163 /// 0.00212030757191817","1.54168657131793 /// 1.57795346985668"
"NM_001287","CLCN7","MSPI0406S00735368","MSPI0406S00735368","0.009721743","-1.5266030533807","38069_at /// 221961_at /// 209235_at","38069_at /// 221961_at","0.00179074715104163 /// 0.00212030757191817","1.54168657131793 /// 1.57795346985668"
"NM_015055","SWAP70","MSPI0406S00554342 /// MSPI0406S00554341","MSPI0406S00554342","0.016330443","-1.10082133937048","209306_s_at /// 209307_at","209306_s_at /// 209307_at","6.56250865480685e-13 /// 6.69503495254715e-12","2.26743537212203 /// 2.06581418257606"
"NM_032632","PAPOLA","MSPI0406S00690523 /// MSPI0406S00690524","MSPI0406S00690523","0.021548145","-1.58489182916822","222035_s_at /// 212720_at /// 209388_at /// 212718_at /// 215374_at","222035_s_at /// 212720_at /// 209388_at /// 212718_at","0.00107818775809816 /// 0.00738782037905337 /// 0.022522318148356 /// 0.0245147435829201","1.4002947924924 /// 1.35138201994124 /// 1.35138201994124 /// 1.35138201994124"
"NM_005319","HIST1H1C","MSPI0406S00313168 /// MSPI0406S00313167","MSPI0406S00313167","0.004714372","-1.20657530323362","209398_at","209398_at","0.000537886445734875","2.04080405028924"
"NM_017807","OSGEP /// APEX1 /// TMEM55B","MSPI0406S00667526 /// MSPI0406S00667523 /// MSPI0406S00667524 /// MSPI0406S00667525","MSPI0406S00667523 /// MSPI0406S00667524 /// MSPI0406S00667525","0.00607703 /// 0.010422049 /// 0.011936999","-1.93053026547533 /// -1.10956225413521 /// -1.10150863826157","209450_at","209450_at","0.0100634883886117","1.22630461628193"
"NM_003808","TNFSF13 /// SENP3","MSPI0406S00788246 /// MSPI0406S00788243 /// MSPI0406S00788238 /// MSPI0406S00788237","MSPI0406S00788246","2.37e-05","-1.27306734629885","210314_x_at /// 209499_x_at /// 211495_x_at /// 209500_x_at","210314_x_at","0.0111919998895038","1.57155940767113"
"NM_172087","TNFSF13 /// SENP3","MSPI0406S00788246 /// MSPI0406S00788243 /// MSPI0406S00788238 /// MSPI0406S00788237","MSPI0406S00788246","2.37e-05","-1.27306734629885","210314_x_at /// 209499_x_at /// 211495_x_at /// 209500_x_at","210314_x_at","0.0111919998895038","1.57155940767113"
"NM_172088","TNFSF13 /// SENP3","MSPI0406S00788246 /// MSPI0406S00788243 /// MSPI0406S00788238 /// MSPI0406S00788237","MSPI0406S00788246","2.37e-05","-1.27306734629885","210314_x_at /// 209499_x_at /// 211495_x_at /// 209500_x_at","210314_x_at","0.0111919998895038","1.57155940767113"
"NM_000755","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486449","0.014818122","-1.12182317879542","209522_s_at","209522_s_at","0.0347240742685276","1.31380054603009"
"NR_028048","CRAT /// PPP2R4","MSPI0406S00486449 /// MSPI0406S00486447 /// MSPI0406S00486448","MSPI0406S00486449","0.014818122","-1.12182317879542","209522_s_at","209522_s_at","0.0347240742685276","1.31380054603009"
"NM_003821","RIPK2","MSPI0406S00435286","MSPI0406S00435286","0.010088917","-1.29661636064045","209545_s_at /// 209544_at","209545_s_at /// 209544_at","2.90854426549378e-12 /// 0.0010494227067284","1.96673929244095 /// 1.52689526050003"
"NM_003959","HIP1R","MSPI0406S00635689 /// MSPI0406S00635690","MSPI0406S00635689","2.84e-09","-1.30033141924929","209559_at /// 38340_at /// 209558_s_at","209559_at","0.0304301900853823","1.40366140269959"
"NM_001031628","SMAGP","MSPI0406S00612442 /// MSPI0406S00612441","MSPI0406S00612441","0.039506996","-1.21196888094218","209679_s_at","209679_s_at","0.00323433028912068","1.75264816673593"
"NM_001033873","SMAGP","MSPI0406S00612442 /// MSPI0406S00612441","MSPI0406S00612441","0.039506996","-1.21196888094218","209679_s_at","209679_s_at","0.00323433028912068","1.75264816673593"
"NM_018014","BCL11A","MSPI0406S00109276 /// MSPI0406S00109277","MSPI0406S00109276","0.017565073","-1.18511602624126","219497_s_at /// 219498_s_at /// 210347_s_at","219497_s_at /// 219498_s_at /// 210347_s_at","2.03527232051029e-10 /// 3.41248133295077e-08 /// 0.000316283884274237","2.41782925219845 /// 2.11292711464345 /// 2.11292711464345"
"NM_022893","BCL11A","MSPI0406S00109276 /// MSPI0406S00109277","MSPI0406S00109276","0.017565073","-1.18511602624126","219497_s_at /// 219498_s_at /// 210347_s_at","219497_s_at /// 219498_s_at /// 210347_s_at","2.03527232051029e-10 /// 3.41248133295077e-08 /// 0.000316283884274237","2.41782925219845 /// 2.11292711464345 /// 2.11292711464345"
"NM_138559","BCL11A","MSPI0406S00109276 /// MSPI0406S00109277","MSPI0406S00109276","0.017565073","-1.18511602624126","219497_s_at /// 219498_s_at /// 210347_s_at","219497_s_at /// 219498_s_at /// 210347_s_at","2.03527232051029e-10 /// 3.41248133295077e-08 /// 0.000316283884274237","2.41782925219845 /// 2.11292711464345 /// 2.11292711464345"
"NM_003667","LGR5","MSPI0406S00619253 /// MSPI0406S00619254","MSPI0406S00619253","0.003967705","-1.23078208638426","213880_at /// 210393_at","213880_at /// 210393_at","0.0021132128751244 /// 0.0147567574311294","2.41659104446778 /// 1.85732349108738"
"NM_015037","CHCHD1 /// KIAA0913","MSPI0406S00522808 /// MSPI0406S00522807 /// MSPI0406S00522815 /// MSPI0406S00522814","MSPI0406S00522808 /// MSPI0406S00522807","0.019138016 /// 0.031026904","-1.29731441124356 /// -1.19284264494832","212359_s_at /// 210593_at","212359_s_at","0.000541233688529753","1.43070933578787"
"NM_003840","TNFRSF10D","MSPI0406S00419135","MSPI0406S00419135","4.85e-06","-1.36432695087168","210654_at","210654_at","0.0208613499562431","1.39534830409781"
"NM_001005862","PGAP3 /// ERBB2","MSPI0406S00805393 /// MSPI0406S00805391 /// MSPI0406S00805392","MSPI0406S00805391","0.035539512","-1.13608524967917","216836_s_at /// 210930_s_at","216836_s_at","0.0115737421808683","1.43364854967743"
"NM_015541","LRIG1","MSPI0406S00184244 /// MSPI0406S00184243","MSPI0406S00184244","3.27e-07","-2.16173878397286","211596_s_at","211596_s_at","5.86067600392465e-06","2.97630888367119"
"NM_003295","TPT1 /// SNORA31 /// LOC100190939","MSPI0406S00651842 /// MSPI0406S00651841","MSPI0406S00651842","0.024171573","-1.66352103843488","212284_x_at /// 216520_s_at /// 212869_x_at /// 211943_x_at /// 214327_x_at","212284_x_at /// 216520_s_at /// 212869_x_at /// 211943_x_at","0.00240110336473358 /// 0.0048597251198217 /// 0.00925503902648171 /// 0.0169055848810117","1.24960846187157 /// 1.22898878824618 /// 1.22898878824618 /// 1.22898878824618"
"NM_004926","ZFP36L1 /// C14orf181","MSPI0406S00679776 /// MSPI0406S00679775 /// MSPI0406S00679779 /// MSPI0406S00679778 /// MSPI0406S00679787","MSPI0406S00679776","0.043014542","-1.08456028344701","211962_s_at /// 211965_at","211962_s_at /// 211965_at","2.52977845047991e-05 /// 0.00234900362961126","1.74412160430356 /// 1.58668566034549"
"NM_012293","PXDN","MSPI0406S00089336 /// MSPI0406S00089337","MSPI0406S00089336","0.002032596","-1.34633866352467","212012_at /// 212013_at","212012_at /// 212013_at","1.01540012631025e-10 /// 9.88358817839418e-09","2.73555256572959 /// 3.27230411990702"
"NM_001013839","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NM_001145297","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NM_001145298","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NM_001145299","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NM_015219","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NR_028133","EXOC7","MSPI0406S00826674 /// MSPI0406S00826673","MSPI0406S00826674","0.033853142","-1.23653092565385","212026_s_at /// 212034_s_at /// 214802_at /// 212035_s_at","212026_s_at","0.0285130660792372","1.47225743542996"
"NM_000837","PARP10 /// GRINA","MSPI0406S00450707 /// MSPI0406S00450704 /// MSPI0406S00450705 /// MSPI0406S00450710 /// MSPI0406S00450706 /// MSPI0406S00450711","MSPI0406S00450707","0.002336462","-1.45330052023052","212090_at","212090_at","0.00323433028912068","1.42204137660192"
"NM_001009184","PARP10 /// GRINA","MSPI0406S00450707 /// MSPI0406S00450704 /// MSPI0406S00450705 /// MSPI0406S00450710 /// MSPI0406S00450706 /// MSPI0406S00450711","MSPI0406S00450707","0.002336462","-1.45330052023052","212090_at","212090_at","0.00323433028912068","1.42204137660192"
"NM_001007468","SMARCB1","MSPI0406S00960120 /// MSPI0406S00960122 /// MSPI0406S00960121","MSPI0406S00960122 /// MSPI0406S00960121","0.000271043 /// 0.001505623","-1.68619400960061 /// -1.45685364999836","212167_s_at","212167_s_at","0.0215108212472273","1.18244886981179"
"NM_003073","SMARCB1","MSPI0406S00960120 /// MSPI0406S00960122 /// MSPI0406S00960121","MSPI0406S00960122 /// MSPI0406S00960121","0.000271043 /// 0.001505623","-1.68619400960061 /// -1.45685364999836","212167_s_at","212167_s_at","0.0215108212472273","1.18244886981179"
"NM_006000","TUBA4A /// TUBA4B","MSPI0406S00150109 /// MSPI0406S00150112 /// MSPI0406S00150110 /// MSPI0406S00150113","MSPI0406S00150109","0.035522459","-1.47586742904583","212242_at","212242_at","0.0283241947615824","1.46603037413831"
"NM_139279","MCFD2","MSPI0406S00106505","MSPI0406S00106505","0.000513229","-1.48244626335356","212245_at /// 212246_at /// 216089_at","212245_at","0.00330068530520856","1.21202704836308"
"NM_003906","MCM3AP /// C21orf57","MSPI0406S00953548 /// MSPI0406S00953549 /// MSPI0406S00953547","MSPI0406S00953549","0.027118046","-1.41225174471553","215582_x_at /// 212269_s_at /// 215581_s_at","215582_x_at","0.0200912314762321","1.20241499139629"
"NM_015299","CBLN3 /// KHNYN","MSPI0406S00669739 /// MSPI0406S00669738 /// MSPI0406S00669737 /// MSPI0406S00669736","MSPI0406S00669739 /// MSPI0406S00669738","9.56e-05 /// 0.006775118","-1.2957416160884 /// -1.16542893407807","212355_at /// 212356_at","212355_at /// 212356_at","3.68936405711733e-06 /// 0.000141590320299313","1.31134751963676 /// 1.51795563426713"
"NM_017495","RBM38","MSPI0406S00933948 /// MSPI0406S00933951 /// MSPI0406S00933952","MSPI0406S00933948","3.69e-07","-1.25352753519508","212430_at","212430_at","0.000702598347685306","1.64686114758332"
"NM_183425","RBM38","MSPI0406S00933948 /// MSPI0406S00933951 /// MSPI0406S00933952","MSPI0406S00933948","3.69e-07","-1.25352753519508","212430_at","212430_at","0.000702598347685306","1.64686114758332"
"NM_012287","ACAP2","MSPI0406S00212526 /// MSPI0406S00212525","MSPI0406S00212526","1.97e-05","-1.65211884315591","212476_at /// 212477_at","212476_at","0.0116045946460607","1.26272172108758"
"NM_014974","DIP2C","MSPI0406S00497723","MSPI0406S00497723","0.041156515","-1.62611882051213","212503_s_at /// 212504_at","212503_s_at /// 212504_at","1.3467480009562e-05 /// 5.94685140881763e-05","1.98411120883251 /// 2.17402343457323"
"NM_001127231","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.028454059","-1.23538626325462","212599_at","212599_at","1.39884384755158e-23","5.35450490832013"
"NM_001127232","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.028454059","-1.23538626325462","212599_at","212599_at","1.39884384755158e-23","5.35450490832013"
"NM_015570","AUTS2","MSPI0406S00376700 /// MSPI0406S00376699","MSPI0406S00376700","0.028454059","-1.23538626325462","212599_at","212599_at","1.39884384755158e-23","5.35450490832013"
"NM_015245","TAF11 /// ANKS1A","MSPI0406S00318681 /// MSPI0406S00318682","MSPI0406S00318681","0.005797078","-1.10280213768426","212747_at","212747_at","0.00344455930239309","1.32186602953963"
"NM_012233","RAB3GAP1","MSPI0406S00133531 /// MSPI0406S00133532","MSPI0406S00133531 /// MSPI0406S00133532","0.000118045 /// 0.001348411","-1.90659328450921 /// -1.13998074771917","213530_at /// 213531_s_at /// 212932_at","213530_at /// 213531_s_at","3.97897585034344e-06 /// 0.00061214109497041","1.56549657459556 /// 1.29846891422312"
"NM_173075","APBB2","MSPI0406S00229548 /// MSPI0406S00229547","MSPI0406S00229548","0.011441624","-1.20741249317566","40148_at /// 212970_at /// 212985_at /// 213419_at /// 212972_x_at /// 216750_at /// 216747_at","40148_at /// 212970_at /// 212985_at /// 213419_at","1.34788012306245e-05 /// 0.00643725693170967 /// 0.0204544716232139 /// 0.0372630435153897","2.1212128145338 /// 1.33318610763709 /// 1.33318610763709 /// 1.33318610763709"
"NM_005406","ROCK1","MSPI0406S00842513 /// MSPI0406S00842514","MSPI0406S00842513","0.004721979","-1.15223897694731","214578_s_at /// 213044_at","214578_s_at","0.00935930318040072","1.17165754322875"
"NM_015016","MAST3","MSPI0406S00879754","MSPI0406S00879754","1.81e-05","-1.67563569446802","213045_at","213045_at","0.000435587365649321","1.4451310567599"
"NM_145691","ATPAF2 /// C17orf39","MSPI0406S00794660 /// MSPI0406S00794657 /// MSPI0406S00794659 /// MSPI0406S00794658","MSPI0406S00794660","0.006931952","-1.92107547824973","214330_at /// 213057_at","214330_at /// 213057_at","0.0064715812290374 /// 0.0082376893409903","1.35907526455373 /// 1.3186516120617"
"NM_173474","NTAN1","MSPI0406S00745247","MSPI0406S00745247","0.004424418","-1.17807147512185","213061_s_at /// 213062_at","213061_s_at /// 213062_at","7.85935823534507e-05 /// 0.00023284894670518","1.43729999249662 /// 1.5559836198527"
"NM_001144382","PLCL2","MSPI0406S00168608","MSPI0406S00168608","0.040381543","-1.08138711682895","213309_at /// 216218_s_at /// 216217_at","213309_at /// 216218_s_at","1.37098714883953e-05 /// 0.000134163626835291","1.81734537039305 /// 1.58636387284085"
"NM_015073","WDR87 /// SIPA1L3","MSPI0406S00890538 /// MSPI0406S00890537 /// MSPI0406S00890540","MSPI0406S00890538","0.000230539","-1.24072309566594","213600_at /// 37831_at","213600_at /// 37831_at","0.000113846966459391 /// 0.000647679600185695","1.63137405383474 /// 1.34681882954076"
"NM_015460","MYRIP","MSPI0406S00173223 /// MSPI0406S00173222","MSPI0406S00173223","0.000741785","-1.25504131728367","214156_at","214156_at","0.00190621971985666","1.77380047492618"
"NM_000169","GLA /// HNRNPH2","MSPI0406S01007589 /// MSPI0406S01007587 /// MSPI0406S01007588","MSPI0406S01007589","0.042609828","-1.1862927507736","214430_at","214430_at","0.00965563379609788","1.25939906577049"
"NM_003530","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264 /// MSPI0406S00313259 /// MSPI0406S00313261","MSPI0406S00313260","0.047639732","-1.10837212320574","214472_at /// 214522_x_at","214472_at /// 214522_x_at","0.0130826712885864 /// 0.0223663773381451","1.645753087089 /// 1.62267067390429"
"NM_021065","HIST1H3D /// HIST1H2AD /// HIST1H2BF /// HIST1H4E","MSPI0406S00313265 /// MSPI0406S00313260 /// MSPI0406S00313264 /// MSPI0406S00313259 /// MSPI0406S00313261","MSPI0406S00313260","0.047639732","-1.10837212320574","214472_at /// 214522_x_at","214472_at /// 214522_x_at","0.0130826712885864 /// 0.0223663773381451","1.645753087089 /// 1.62267067390429"
"NR_028272","NEAT1","MSPI0406S00570670 /// MSPI0406S00570671","MSPI0406S00570670","0.033707026","-1.19932382906164","214657_s_at","214657_s_at","0.0322007165107768","1.48448998716889"
"NM_002088","GRIK5","MSPI0406S00894488 /// MSPI0406S00894492 /// MSPI0406S00894489 /// MSPI0406S00894493","MSPI0406S00894488 /// MSPI0406S00894492 /// MSPI0406S00894489","6.63e-11 /// 2.49e-06 /// 0.000105858","-4.3127046220453 /// -1.82990717712208 /// -1.66000427736834","217509_x_at /// 214966_at","217509_x_at","0.0142629783457461","1.30580761018608"
"NM_000636","SOD2","MSPI0406S00346113","MSPI0406S00346113","0.032655972","-1.11019605291415","215078_at /// 221477_s_at /// 215223_s_at /// 216841_s_at","215078_at","0.0185780645192534","1.38740830632712"
"NM_001024465","SOD2","MSPI0406S00346113","MSPI0406S00346113","0.032655972","-1.11019605291415","215078_at /// 221477_s_at /// 215223_s_at /// 216841_s_at","215078_at","0.0185780645192534","1.38740830632712"
"NM_001024466","SOD2","MSPI0406S00346113","MSPI0406S00346113","0.032655972","-1.11019605291415","215078_at /// 221477_s_at /// 215223_s_at /// 216841_s_at","215078_at","0.0185780645192534","1.38740830632712"
"NM_007156","ZXDA","MSPI0406S01000862 /// MSPI0406S01000863","MSPI0406S01000862","0.034775722","-1.1736099097243","215263_at","215263_at","0.000126559787163374","1.38472305658175"
"NM_004737","LARGE","MSPI0406S00966795 /// MSPI0406S00966796","MSPI0406S00966795 /// MSPI0406S00966796","1.42e-15 /// 4.75e-12","-3.16784465902659 /// -2.10788830067522","215543_s_at /// 215538_at","215543_s_at","3.84078927198808e-24","5.91804455442742"
"NM_133642","LARGE","MSPI0406S00966795 /// MSPI0406S00966796","MSPI0406S00966795 /// MSPI0406S00966796","1.42e-15 /// 4.75e-12","-3.16784465902659 /// -2.10788830067522","215543_s_at /// 215538_at","215543_s_at","3.84078927198808e-24","5.91804455442742"
"NM_213602","SIGLEC15","MSPI0406S00847655 /// MSPI0406S00847654","MSPI0406S00847654","0.035304681","-1.17686793414653","215856_at","215856_at","0.0214485091559845","1.56811549488721"
"NM_020170","NCLN","MSPI0406S00862924 /// MSPI0406S00862923","MSPI0406S00862924","0.012152067","-1.09948666520202","215859_at /// 222206_s_at","215859_at","0.00679580091380414","1.39866538002693"
"NM_021809","TGIF2","MSPI0406S00922698 /// MSPI0406S00922697","MSPI0406S00922698","0.000478432","-1.37842705178042","216262_s_at /// 218724_s_at","216262_s_at","0.0342371176071487","1.19586419397909"
"NM_015316","PPP1R13B","MSPI0406S00695698 /// MSPI0406S00695699","MSPI0406S00695698","0.004720744","-1.70421227803868","216347_s_at","216347_s_at","0.026080538723328","1.37812966737333"
"NM_001135820","TMEM2","MSPI0406S00465084 /// MSPI0406S00465083","MSPI0406S00465083","0.022327718","-1.13501175328218","218113_at","218113_at","0.00052032286241712","1.5102305056606"
"NM_013390","TMEM2","MSPI0406S00465084 /// MSPI0406S00465083","MSPI0406S00465083","0.022327718","-1.13501175328218","218113_at","218113_at","0.00052032286241712","1.5102305056606"
"NM_014454","SESN1 /// C6orf182","MSPI0406S00334143 /// MSPI0406S00334144","MSPI0406S00334143","0.025409551","-1.11483691458542","218346_s_at","218346_s_at","0.000100781197786746","1.75272578279921"
"NM_001162371","LOC728392","MSPI0406S00786558 /// MSPI0406S00786557","MSPI0406S00786558","0.005054306","-1.23165415054788","218380_at","218380_at","0.0123465729106271","1.29748703461103"
"NM_001001992","RWDD2B /// USP16","MSPI0406S00942958 /// MSPI0406S00942953 /// MSPI0406S00942957","MSPI0406S00942958 /// MSPI0406S00942953","0.006999543 /// 0.009216396","-1.69169789661415 /// -1.25598558808867","218386_x_at","218386_x_at","0.0159099118523025","1.25763090131152"
"NM_001032410","RWDD2B /// USP16","MSPI0406S00942958 /// MSPI0406S00942953 /// MSPI0406S00942957","MSPI0406S00942958 /// MSPI0406S00942953","0.006999543 /// 0.009216396","-1.69169789661415 /// -1.25598558808867","218386_x_at","218386_x_at","0.0159099118523025","1.25763090131152"
"NM_006447","RWDD2B /// USP16","MSPI0406S00942958 /// MSPI0406S00942953 /// MSPI0406S00942957","MSPI0406S00942958 /// MSPI0406S00942953","0.006999543 /// 0.009216396","-1.69169789661415 /// -1.25598558808867","218386_x_at","218386_x_at","0.0159099118523025","1.25763090131152"
"NM_005685","GTF2IRD1","MSPI0406S00379900 /// MSPI0406S00379901","MSPI0406S00379900 /// MSPI0406S00379901","4.23e-13 /// 2.04e-06","-2.96656952000969 /// -1.42166213192654","218412_s_at","218412_s_at","1.14635276044105e-10","1.89340164136424"
"NM_016328","GTF2IRD1","MSPI0406S00379900 /// MSPI0406S00379901","MSPI0406S00379900 /// MSPI0406S00379901","4.23e-13 /// 2.04e-06","-2.96656952000969 /// -1.42166213192654","218412_s_at","218412_s_at","1.14635276044105e-10","1.89340164136424"
"NM_001076674","C17orf65 /// TMUB2","MSPI0406S00809009","MSPI0406S00809009","0.00671805","-1.14700302405421","218419_s_at","218419_s_at","0.0334868745152619","1.15499754528799"
"NM_024107","C17orf65 /// TMUB2","MSPI0406S00809009","MSPI0406S00809009","0.00671805","-1.14700302405421","218419_s_at","218419_s_at","0.0334868745152619","1.15499754528799"
"NM_177441","C17orf65 /// TMUB2","MSPI0406S00809009","MSPI0406S00809009","0.00671805","-1.14700302405421","218419_s_at","218419_s_at","0.0334868745152619","1.15499754528799"
"NM_015987","HEBP1 /// HTR7P","MSPI0406S00603556","MSPI0406S00603556","0.019897087","-1.22193545989566","218450_at","218450_at","0.0211788166106421","1.3086224631794"
"NM_013254","TBK1","MSPI0406S00617625 /// MSPI0406S00617624","MSPI0406S00617625","0.019424279","-1.16426222997008","218520_at","218520_at","4.63479998689429e-06","1.43914038622843"
"NM_022060","ABHD4","MSPI0406S00668454 /// MSPI0406S00668455 /// MSPI0406S00668452","MSPI0406S00668454","0.007665847","-1.33783032616097","218581_at","218581_at","0.0410642665013953","1.27728244989291"
"NM_014319","LEMD3","MSPI0406S00617878 /// MSPI0406S00617879","MSPI0406S00617878","7.69e-05","-1.39552406011076","218604_at","218604_at","0.000158209486927003","1.53361813504932"
"NM_004836","EIF2AK3","MSPI0406S00117673 /// MSPI0406S00117674","MSPI0406S00117673","0.002184966","-1.20986328949888","218696_at","218696_at","6.90695528587979e-07","2.49041366332254"
"NM_001123226","MTO1","MSPI0406S00328165 /// MSPI0406S00328164","MSPI0406S00328165","0.021316043","-1.11984262495017","222014_x_at /// 218716_x_at","222014_x_at /// 218716_x_at","0.0149598494801739 /// 0.017511165091239","1.21008785397028 /// 1.21201198184456"
"NM_012123","MTO1","MSPI0406S00328165 /// MSPI0406S00328164","MSPI0406S00328165","0.021316043","-1.11984262495017","222014_x_at /// 218716_x_at","222014_x_at /// 218716_x_at","0.0149598494801739 /// 0.017511165091239","1.21008785397028 /// 1.21201198184456"
"NM_133645","MTO1","MSPI0406S00328165 /// MSPI0406S00328164","MSPI0406S00328165","0.021316043","-1.11984262495017","222014_x_at /// 218716_x_at","222014_x_at /// 218716_x_at","0.0149598494801739 /// 0.017511165091239","1.21008785397028 /// 1.21201198184456"
"NM_022493","NARFL","MSPI0406S00734229","MSPI0406S00734229","0.006945253","-1.31120265426705","218742_at","218742_at","0.000233280906695909","1.92620465161545"
"NM_017780","CHD7","MSPI0406S00430379 /// MSPI0406S00430380","MSPI0406S00430379 /// MSPI0406S00430380","2.5e-05 /// 0.011043444","-2.08157306038253 /// -1.23892660276265","218829_s_at /// 220619_at","218829_s_at /// 220619_at","6.64331702910189e-24 /// 0.00636344012207066","4.50474340390711 /// 1.67036741056684"
"NM_022648","TNS1","MSPI0406S00149142 /// MSPI0406S00149141","MSPI0406S00149142 /// MSPI0406S00149141","0.002075315 /// 0.013966289","-1.60321306656626 /// -1.61073215667515","221748_s_at /// 221246_x_at /// 221747_at /// 218864_at","221748_s_at /// 221246_x_at /// 221747_at","0.0028977032962702 /// 0.0050292909939049 /// 0.0082300644563795","1.84855566741463 /// 1.57033445740412 /// 1.57033445740412"
"NM_022449","RAB17","MSPI0406S00157745 /// MSPI0406S00157744","MSPI0406S00157745","0.022036265","-1.27949582778006","218931_at","218931_at","0.00559011435853742","1.53125554332327"
"NM_018371","CSGALNACT1","MSPI0406S00417217 /// MSPI0406S00417218","MSPI0406S00417217","3.95e-21","-3.46120397828094","219049_at","219049_at","1.21685185749073e-06","2.72839635888254"
"NR_024040","CSGALNACT1","MSPI0406S00417217 /// MSPI0406S00417218","MSPI0406S00417217","3.95e-21","-3.46120397828094","219049_at","219049_at","1.21685185749073e-06","2.72839635888254"
"NM_001122837","RAG1AP1 /// DPM3","MSPI0406S00057448 /// MSPI0406S00057440 /// MSPI0406S00057447 /// MSPI0406S00057439","MSPI0406S00057440","0.008401202","-1.11245544207284","219125_s_at","219125_s_at","0.0191778607178353","1.28517838678542"
"NM_001122839","RAG1AP1 /// DPM3","MSPI0406S00057448 /// MSPI0406S00057440 /// MSPI0406S00057447 /// MSPI0406S00057439","MSPI0406S00057440","0.008401202","-1.11245544207284","219125_s_at","219125_s_at","0.0191778607178353","1.28517838678542"
