"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_001033053","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786610","0.0274437859670454","-1.36070959223477","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","-1.44532885155609 /// -1.41859927781024 /// -1.41859927781024"
"NM_014922","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786610","0.0274437859670454","-1.36070959223477","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","-1.44532885155609 /// -1.41859927781024 /// -1.41859927781024"
"NM_033004","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786610","0.0274437859670454","-1.36070959223477","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","-1.44532885155609 /// -1.41859927781024 /// -1.41859927781024"
"NM_033006","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786610","0.0274437859670454","-1.36070959223477","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","-1.44532885155609 /// -1.41859927781024 /// -1.41859927781024"
"NM_033007","NLRP1","MSPI0406S00786609 /// MSPI0406S00786610","MSPI0406S00786610","0.0274437859670454","-1.36070959223477","211822_s_at /// 211824_x_at /// 210113_s_at /// 218380_at","211822_s_at /// 211824_x_at /// 210113_s_at","0.000321766721223789 /// 0.00143701651305848 /// 0.0103518645208145","-1.44532885155609 /// -1.41859927781024 /// -1.41859927781024"
"NM_001143919","CIDEB /// LTB4R2 /// LTB4R","MSPI0406S00669630 /// MSPI0406S00669631 /// MSPI0406S00669635 /// MSPI0406S00669634","MSPI0406S00669630 /// MSPI0406S00669631","4.35322661240154e-05 /// 0.00617520439823244","-1.53560055249375 /// -1.33873160557638","210128_s_at /// 216388_s_at","210128_s_at /// 216388_s_at","3.86379548391845e-05 /// 0.0287378783497524","-1.66819796987402 /// -1.44976369731609"
"NM_181657","CIDEB /// LTB4R2 /// LTB4R","MSPI0406S00669631 /// MSPI0406S00669635 /// MSPI0406S00669634","MSPI0406S00669631","0.00617520439823244","-1.33873160557638","210128_s_at /// 216388_s_at","210128_s_at /// 216388_s_at","3.86379548391845e-05 /// 0.0287378783497524","-1.66819796987402 /// -1.44976369731609"
"NM_003263","TLR1","MSPI0406S00228209","MSPI0406S00228209","2.2181844825282e-05","-2.39519523096968","210176_at","210176_at","5.46823987178955e-05","-1.59684717796047"
"NM_002687","PNN","MSPI0406S00672868 /// MSPI0406S00672861 /// MSPI0406S00672856 /// MSPI0406S00672862 /// MSPI0406S00672857","MSPI0406S00672861","0.000182251205653019","-1.36163455591211","212036_s_at /// 210183_x_at /// 212037_at","212036_s_at","0.0470197008876662","-1.23877482548497"
"NM_001800","KRI1 /// CDKN2D","MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762 /// MSPI0406S00871760","MSPI0406S00871760","0.00352183229815761","-1.23534469115001","210240_s_at","210240_s_at","0.0328548878410329","-1.37661528430023"
"NM_079421","KRI1 /// CDKN2D","MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871762 /// MSPI0406S00871760","MSPI0406S00871760","0.00352183229815761","-1.23534469115001","210240_s_at","210240_s_at","0.0328548878410329","-1.37661528430023"
"NM_004479","ABCA2 /// FUT7","MSPI0406S00495548 /// MSPI0406S00495541 /// MSPI0406S00495547 /// MSPI0406S00495540","MSPI0406S00495548 /// MSPI0406S00495547","4.78594954505841e-06 /// 4.60893611417629e-05","-1.38958334015759 /// -1.47894620569905","210506_at /// 217696_at","210506_at","0.000103099147783507","-2.37127796229253"
"NM_003898","SYNJ2","MSPI0406S00345102 /// MSPI0406S00345101","MSPI0406S00345101","0.000846616435763565","-1.526766632177","212828_at /// 216180_s_at /// 210612_s_at","212828_at","0.010264571712492","-1.44273680422257"
"NM_006100","ST3GAL6","MSPI0406S00188741","MSPI0406S00188741","1.19703876085481e-07","-2.14559623159919","210942_s_at /// 213355_at","210942_s_at","0.0179674638542648","-1.5926584053163"
"NM_014146","LAT2","MSPI0406S00379603","MSPI0406S00379603","0.0485428881914926","-1.23425462230691","221581_s_at /// 211768_at","221581_s_at","0.000372476189942053","-1.84339484771578"
"NM_032463","LAT2","MSPI0406S00379603","MSPI0406S00379603","0.0485428881914926","-1.23425462230691","221581_s_at /// 211768_at","221581_s_at","0.000372476189942053","-1.84339484771578"
"NM_032464","LAT2","MSPI0406S00379603","MSPI0406S00379603","0.0485428881914926","-1.23425462230691","221581_s_at /// 211768_at","221581_s_at","0.000372476189942053","-1.84339484771578"
"NM_001100590","KIAA0232","MSPI0406S00220410 /// MSPI0406S00220409","MSPI0406S00220410","0.027942226791368","-1.32612637020025","212441_at","212441_at","0.0161534466815903","-1.20615157644693"
"NM_014743","KIAA0232","MSPI0406S00220410 /// MSPI0406S00220409","MSPI0406S00220410","0.027942226791368","-1.32612637020025","212441_at","212441_at","0.0161534466815903","-1.20615157644693"
"NM_138288","C14orf147","MSPI0406S00671482","MSPI0406S00671482","0.00323435450087285","-1.44890760716275","212460_at /// 213508_at","212460_at /// 213508_at","7.72527607037927e-13 /// 0.00460828764664245","-1.946315485342 /// -1.48482883402564"
"NM_015295","SMCHD1","MSPI0406S00837459 /// MSPI0406S00837460","MSPI0406S00837459","0.0285846550287662","-1.72960877648499","212569_at /// 212577_at /// 212579_at","212569_at /// 212577_at /// 212579_at","0.00395126555666704 /// 0.0147031598566166 /// 0.0496959362241025","-1.37794210849439 /// -1.3183365899786 /// -1.3183365899786"
"NM_015056","HSF2BP /// RRP1B","MSPI0406S00950635 /// MSPI0406S00950637","MSPI0406S00950635","0.00310182874399978","-1.7162574842238","212846_at /// 212844_at","212846_at /// 212844_at","4.65887406375532e-05 /// 0.00815185979533552","-1.65093686729567 /// -1.62703443580309"
"NM_001130107","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","1.48446533428824e-08 /// 1.46807717492267e-06","-2.72109704044036 /// -1.85643477092288","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at /// 213656_s_at","0.000530306537879123 /// 0.00190670029086101","-1.30685458859307 /// -1.25930620934514"
"NM_005552","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","1.48446533428824e-08 /// 1.46807717492267e-06","-2.72109704044036 /// -1.85643477092288","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at /// 213656_s_at","0.000530306537879123 /// 0.00190670029086101","-1.30685458859307 /// -1.25930620934514"
"NM_182923","KLC1","MSPI0406S00695479 /// MSPI0406S00695480","MSPI0406S00695479 /// MSPI0406S00695480","1.48446533428824e-08 /// 1.46807717492267e-06","-2.72109704044036 /// -1.85643477092288","212878_s_at /// 213656_s_at /// 212877_at","212878_s_at /// 213656_s_at","0.000530306537879123 /// 0.00190670029086101","-1.30685458859307 /// -1.25930620934514"
"NM_006933","MRPS6 /// SLC5A3","MSPI0406S00945044","MSPI0406S00945044","0.0004343071774934","-1.68006831777225","213167_s_at /// 212944_at /// 213164_at","213167_s_at /// 212944_at /// 213164_at","0.0119571301134712 /// 0.0190728455495522 /// 0.0470696030874451","-1.35920165874503 /// -1.41776694057508 /// -1.41776694057508"
"NM_014957","DENND3","MSPI0406S00447241","MSPI0406S00447241","0.00184119612707565","-1.47503052090641","212975_at /// 212974_at","212975_at","0.0137928604817978","-1.66526133031577"
"NM_001100398","RAP1GAP2","MSPI0406S00783939 /// MSPI0406S00783940","MSPI0406S00783939","1.1766508199565e-05","-1.51895999895772","213280_at","213280_at","0.000632868726945082","-1.86333559659771"
"NM_015085","RAP1GAP2","MSPI0406S00783939 /// MSPI0406S00783940","MSPI0406S00783939","1.1766508199565e-05","-1.51895999895772","213280_at","213280_at","0.000632868726945082","-1.86333559659771"
"NM_012154","EIF2C2","MSPI0406S00446999","MSPI0406S00446999","3.33304293549231e-09","-3.61064400178397","213310_at","213310_at","0.000296232801387237","-1.48113808275584"
"NM_019105","TNXB","MSPI0406S00316585 /// MSPI0406S00316584","MSPI0406S00316585","1.44824025488238e-10","-2.26305776643261","213451_x_at /// 216333_x_at","213451_x_at /// 216333_x_at","0.00102514205805421 /// 0.00438671318433283","-1.52844318115022 /// -1.50528947685793"
"NM_001100592","LOC401431 /// ATP6V0E2","MSPI0406S00402138 /// MSPI0406S00402139","MSPI0406S00402138 /// MSPI0406S00402139","9.91429696136805e-07 /// 5.78107984902394e-06","-2.26933979034739 /// -2.08622691973358","213587_s_at","213587_s_at","0.0076122436812072","-1.37529126122057"
"NM_145230","LOC401431 /// ATP6V0E2","MSPI0406S00402138 /// MSPI0406S00402139","MSPI0406S00402138 /// MSPI0406S00402139","9.91429696136805e-07 /// 5.78107984902394e-06","-2.26933979034739 /// -2.08622691973358","213587_s_at","213587_s_at","0.0076122436812072","-1.37529126122057"
"NM_007131","ZNF75D /// ZNF449","MSPI0406S01014834 /// MSPI0406S01014833","MSPI0406S01014834","0.00915432781605869","-1.45861844979399","214813_at /// 213659_at","214813_at /// 213659_at","3.56272488287973e-05 /// 0.00214395593328161","-1.42894256413834 /// -1.48169810209019"
"NM_005601","ETFB /// CLDND2 /// NKG7","MSPI0406S00903781 /// MSPI0406S00903780 /// MSPI0406S00903784","MSPI0406S00903781 /// MSPI0406S00903780 /// MSPI0406S00903784","1.44387574044738e-07 /// 7.13294914253212e-06 /// 0.00383774629854837","-1.67261235269006 /// -1.99708464805928 /// -1.6666272396566","213915_at","213915_at","0.00145964860973684","-2.02011441838751"
"NM_194324","TMSB15B","MSPI0406S01008270 /// MSPI0406S01008271","MSPI0406S01008270 /// MSPI0406S01008271","0.00108935111707376 /// 0.00384397877438903","-1.7242389614726 /// -1.58491167626368","214051_at","214051_at","2.50280831852896e-05","-1.60153877112833"
"NM_001145933","TEX28 /// TKTL1","MSPI0406S01020033 /// MSPI0406S01020034","MSPI0406S01020033","0.000684569032020747","-1.70906741398191","216370_s_at /// 214183_s_at","216370_s_at","0.0254132992854754","-1.42568546549194"
"NM_012253","TEX28 /// TKTL1","MSPI0406S01020033 /// MSPI0406S01020034","MSPI0406S01020033","0.000684569032020747","-1.70906741398191","216370_s_at /// 214183_s_at","216370_s_at","0.0254132992854754","-1.42568546549194"
"NM_000169","GLA /// HNRNPH2","MSPI0406S01007588 /// MSPI0406S01007587 /// MSPI0406S01007589","MSPI0406S01007588 /// MSPI0406S01007587","0.0196706575939539 /// 0.0234317001974584","-1.15449779104109 /// -1.14442383970263","214430_at","214430_at","0.0031627414206223","-1.3110536813602"
"NM_001025593","TIGD4 /// ARFIP1","MSPI0406S00247066 /// MSPI0406S00247065","MSPI0406S00247066","0.0202122256940507","-1.58766598958536","214483_s_at /// 218230_at","214483_s_at","0.0167226617858718","-1.34341877038067"
"NM_001025595","TIGD4 /// ARFIP1","MSPI0406S00247066 /// MSPI0406S00247065","MSPI0406S00247066","0.0202122256940507","-1.58766598958536","214483_s_at /// 218230_at","214483_s_at","0.0167226617858718","-1.34341877038067"
"NM_014447","TIGD4 /// ARFIP1","MSPI0406S00247066 /// MSPI0406S00247065","MSPI0406S00247066","0.0202122256940507","-1.58766598958536","214483_s_at /// 218230_at","214483_s_at","0.0167226617858718","-1.34341877038067"
"NM_001033602","KIAA0774","MSPI0406S00647713","MSPI0406S00647713","1.0086126698145e-05","-1.31525793672937","214961_at","214961_at","0.000321719047810844","-2.01615802567616"
"NM_001080425","BEX4","MSPI0406S01008092","MSPI0406S01008092","0.00050955150252165","-1.61798955402304","215440_s_at","215440_s_at","0.000891267158215009","-2.03994788447616"
"NM_001127688","BEX4","MSPI0406S01008092","MSPI0406S01008092","0.00050955150252165","-1.61798955402304","215440_s_at","215440_s_at","0.000891267158215009","-2.03994788447616"
"NM_213602","SIGLEC15","MSPI0406S00847655 /// MSPI0406S00847654","MSPI0406S00847655","2.29993822239812e-06","-2.06107517045983","215856_at","215856_at","0.00594595476057522","-1.76184894788263"
"NM_006077","CBARA1","MSPI0406S00522271","MSPI0406S00522271","0.0306711497314834","-1.162530121668","216903_s_at","216903_s_at","0.0211710247621796","-1.17522612245172"
"NM_007192","SUPT16H","MSPI0406S00668057 /// MSPI0406S00668056","MSPI0406S00668057","4.47684549979325e-09","-1.87757428867034","217815_at","217815_at","4.582807142811e-05","-1.36330955022942"
"NM_001008493","ENAH","MSPI0406S00076930 /// MSPI0406S00076931","MSPI0406S00076931","0.0441500661038031","-1.3438397991835","217820_s_at","217820_s_at","0.0113771897230399","-1.4457333770329"
"NM_018212","ENAH","MSPI0406S00076930 /// MSPI0406S00076931","MSPI0406S00076931","0.0441500661038031","-1.3438397991835","217820_s_at","217820_s_at","0.0113771897230399","-1.4457333770329"
"NM_016021","UBE2J1","MSPI0406S00330769","MSPI0406S00330769","0.0392551681023578","-1.5368599814941","217826_s_at /// 217823_s_at /// 217824_at /// 217825_s_at","217826_s_at /// 217823_s_at /// 217824_at /// 217825_s_at","1.66377632954231e-05 /// 0.000826278149015067 /// 0.00238746162720392 /// 0.0191017401746076","-1.75694821383693 /// -1.55621521506094 /// -1.55621521506094 /// -1.55621521506094"
"NM_021004","C14orf167 /// DHRS4","MSPI0406S00669318 /// MSPI0406S00669319 /// MSPI0406S00669316 /// MSPI0406S00669317","MSPI0406S00669319","0.000430984627519642","-1.6528649515051","218021_at","218021_at","3.04660009347327e-06","-1.512639825496"
"NM_001039140","C20orf27","MSPI0406S00911933 /// MSPI0406S00911934","MSPI0406S00911934","0.0132756204486238","-1.42761497843195","218081_at /// 50314_i_at","218081_at","0.00598752517777267","-1.73936550240633"
"NM_001098790","MID1IP1","MSPI0406S00993644 /// MSPI0406S00993643","MSPI0406S00993644","0.00716044181295658","-1.24592466170272","218251_at","218251_at","0.0146957190167637","-1.35129390157968"
"NM_001098791","MID1IP1","MSPI0406S00993644 /// MSPI0406S00993643","MSPI0406S00993644","0.00716044181295658","-1.24592466170272","218251_at","218251_at","0.0146957190167637","-1.35129390157968"
"NM_021242","MID1IP1","MSPI0406S00993644 /// MSPI0406S00993643","MSPI0406S00993644","0.00716044181295658","-1.24592466170272","218251_at","218251_at","0.0146957190167637","-1.35129390157968"
"NM_006342","TMEM129 /// TACC3","MSPI0406S00216316 /// MSPI0406S00216319 /// MSPI0406S00216317","MSPI0406S00216316","7.72292597646008e-05","-1.74095849021404","218308_at","218308_at","0.0076122436812072","-1.49663545172947"
"NM_001159291","MICAL1","MSPI0406S00334252 /// MSPI0406S00334251","MSPI0406S00334252","6.9026759725218e-05","-1.33125651531498","218376_s_at","218376_s_at","5.5386777342095e-07","-2.10982531037377"
"NM_022765","MICAL1","MSPI0406S00334252 /// MSPI0406S00334251","MSPI0406S00334252","6.9026759725218e-05","-1.33125651531498","218376_s_at","218376_s_at","5.5386777342095e-07","-2.10982531037377"
"NM_017955","CDCA4","MSPI0406S00697068","MSPI0406S00697068","0.00412537886448512","-1.6588680724776","218399_s_at","218399_s_at","0.0444732919236824","-1.15848530672957"
"NM_145701","CDCA4","MSPI0406S00697068","MSPI0406S00697068","0.00412537886448512","-1.6588680724776","218399_s_at","218399_s_at","0.0444732919236824","-1.15848530672957"
"NM_001040138","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","219161_s_at /// 221058_s_at","219161_s_at /// 221058_s_at","0.00236903439617313 /// 0.013250157143297","-1.59684702350576 /// -1.48889922952017"
"NM_016326","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","219161_s_at /// 221058_s_at","219161_s_at /// 221058_s_at","0.00236903439617313 /// 0.013250157143297","-1.59684702350576 /// -1.48889922952017"
"NM_016951","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","219161_s_at /// 221058_s_at","219161_s_at /// 221058_s_at","0.00236903439617313 /// 0.013250157143297","-1.59684702350576 /// -1.48889922952017"
"NM_181640","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","219161_s_at /// 221058_s_at","219161_s_at /// 221058_s_at","0.00236903439617313 /// 0.013250157143297","-1.59684702350576 /// -1.48889922952017"
"NM_181641","TK2 /// CKLF","MSPI0406S00763943 /// MSPI0406S00763944","MSPI0406S00763943","8.09938368334317e-09","-1.61841955395307","219161_s_at /// 221058_s_at","219161_s_at /// 221058_s_at","0.00236903439617313 /// 0.013250157143297","-1.59684702350576 /// -1.48889922952017"
"NM_016293","BIN2","MSPI0406S00612485 /// MSPI0406S00612486","MSPI0406S00612485 /// MSPI0406S00612486","1.48008391241132e-05 /// 0.00441420649322345","-1.61018306820558 /// -1.80410017211353","219191_s_at","219191_s_at","0.0385748002757626","-1.59652735332223"
"NM_018404","ADAP2","MSPI0406S00800192 /// MSPI0406S00800191","MSPI0406S00800192","0.0429229323301091","-1.66383878235579","219358_s_at","219358_s_at","0.00637719360149944","-1.32682808474619"
"NM_001080463","DYNC2H1","MSPI0406S00584328","MSPI0406S00584328","0.0391470702863367","-1.60826200396194","219469_at","219469_at","0.000172055147024018","-1.59465276347416"
"NM_024576","OGFRL1","MSPI0406S00327761","MSPI0406S00327761","0.0115874577162098","-1.59691169297301","219582_at","219582_at","1.77243497330364e-06","-2.05652531857711"
"NM_022133","SNX16","MSPI0406S00434331","MSPI0406S00434331","0.0368808787519678","-1.28051380460917","219793_at","219793_at","0.00552955486382442","-1.41140567440406"
"NM_152836","SNX16","MSPI0406S00434331","MSPI0406S00434331","0.0368808787519678","-1.28051380460917","219793_at","219793_at","0.00552955486382442","-1.41140567440406"
"NM_152837","SNX16","MSPI0406S00434331","MSPI0406S00434331","0.0368808787519678","-1.28051380460917","219793_at","219793_at","0.00552955486382442","-1.41140567440406"
"NM_018659","CYTL1","MSPI0406S00219194 /// MSPI0406S00219195","MSPI0406S00219194","0.000100775386522555","-1.39794948611811","219837_s_at","219837_s_at","1.63070032580539e-05","-4.44325502498118"
"NM_030952","NUAK2","MSPI0406S00071263 /// MSPI0406S00071262","MSPI0406S00071263","0.00397351379286595","-1.55619506244051","220987_s_at","220987_s_at","0.0322923395913395","-1.31838176535853"
"NM_014430","CIDEB /// LTB4R2 /// LTB4R","MSPI0406S00669630 /// MSPI0406S00669631 /// MSPI0406S00669635 /// MSPI0406S00669634","MSPI0406S00669630 /// MSPI0406S00669631","4.35322661240154e-05 /// 0.00617520439823244","-1.53560055249375 /// -1.33873160557638","221188_s_at","221188_s_at","0.000615339281101622","-1.52866404430709"
"NM_031310","PLVAP","MSPI0406S00878837","MSPI0406S00878837","3.80951888232394e-05","-1.20033156297718","221529_s_at","221529_s_at","3.93273027842231e-08","-3.23293236701664"
"NM_003675","PRPF18","MSPI0406S00503975 /// MSPI0406S00503976","MSPI0406S00503975 /// MSPI0406S00503976","0.0143186483766288 /// 0.0228660392340566","-1.43751515004458 /// -1.39538829911439","221547_at /// 221546_at","221547_at","0.00686303274001687","-1.17731151778251"
"NM_015916","CALHM2 /// CALHM1","MSPI0406S00534044 /// MSPI0406S00534043 /// MSPI0406S00534036","MSPI0406S00534044","1.05807312084275e-06","-1.68126796838332","57715_at /// 221565_s_at","57715_at","0.010264571712492","-1.50737750834092"
"NR_024552","CALHM2 /// CALHM1","MSPI0406S00534044 /// MSPI0406S00534043 /// MSPI0406S00534036","MSPI0406S00534044","1.05807312084275e-06","-1.68126796838332","57715_at /// 221565_s_at","57715_at","0.010264571712492","-1.50737750834092"
"NM_001159772","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","4.14633272840892e-05","-2.54949082364797","46323_at /// 221732_at","46323_at","0.0463485000277703","-1.16893211981003"
"NM_001159773","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","4.14633272840892e-05","-2.54949082364797","46323_at /// 221732_at","46323_at","0.0463485000277703","-1.16893211981003"
"NM_138793","CANT1","MSPI0406S00829957 /// MSPI0406S00829958","MSPI0406S00829957","4.14633272840892e-05","-2.54949082364797","46323_at /// 221732_at","46323_at","0.0463485000277703","-1.16893211981003"
"NM_014235","UBL4A /// SLC10A3","MSPI0406S01020269 /// MSPI0406S01020270 /// MSPI0406S01020268","MSPI0406S01020269 /// MSPI0406S01020270","0.000637113878342525 /// 0.00097937164807855","-1.65098966939786 /// -1.55222091969168","221746_at","221746_at","0.0343879351225408","-1.33117524805045"
"NM_006504","PTPRE","MSPI0406S00543310 /// MSPI0406S00543311","MSPI0406S00543310 /// MSPI0406S00543311","0.0100656939982616 /// 0.0499848426774298","-1.84260673291318 /// -1.27330755282144","221840_at","221840_at","0.000151159678802267","-1.67037696738415"
"NM_007162","TFEB","MSPI0406S00322144","MSPI0406S00322144","0.00748415042288485","-1.49724188404099","50221_at /// 221866_at","50221_at /// 221866_at","0.000920998908909798 /// 0.0353782605993736","-1.51097454237773 /// -1.33040491823029"
"NM_001031733","CALML4","MSPI0406S00716988 /// MSPI0406S00716987","MSPI0406S00716988 /// MSPI0406S00716987","4.79786221415892e-09 /// 8.79985977744432e-08","-2.23372190687163 /// -2.08143493174919","64408_s_at /// 221879_at","64408_s_at","0.00504609647303119","-1.47747016326907"
"NM_033429","CALML4","MSPI0406S00716988 /// MSPI0406S00716987","MSPI0406S00716988 /// MSPI0406S00716987","4.79786221415892e-09 /// 8.79985977744432e-08","-2.23372190687163 /// -2.08143493174919","64408_s_at /// 221879_at","64408_s_at","0.00504609647303119","-1.47747016326907"
"NM_006142","SFN","MSPI0406S00023288 /// MSPI0406S00023289","MSPI0406S00023288","0.000731513339638605","-1.24067672513282","33323_r_at /// 33322_i_at","33323_r_at","0.0451104799000779","-1.25281263343364"
"NM_000199","SGSH /// SLC26A11","MSPI0406S00831442 /// MSPI0406S00831443 /// MSPI0406S00831441 /// MSPI0406S00831440","MSPI0406S00831442","0.00532948961613983","-1.74962968213223","35626_at","35626_at","2.28136697539272e-05","-2.04041807570058"
"NM_000116","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","37278_at","37278_at","0.044124452571876","-1.1812143321495"
"NM_181311","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","37278_at","37278_at","0.044124452571876","-1.1812143321495"
"NM_181312","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","37278_at","37278_at","0.044124452571876","-1.1812143321495"
"NM_181313","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","37278_at","37278_at","0.044124452571876","-1.1812143321495"
"NR_024048","DNASE1L1 /// TAZ","MSPI0406S01020170 /// MSPI0406S01020172","MSPI0406S01020170","0.00167355020491298","-1.52041110531565","37278_at","37278_at","0.044124452571876","-1.1812143321495"
"NM_024648","C17orf101 /// HEXDC","MSPI0406S00834303 /// MSPI0406S00834301 /// MSPI0406S00834302","MSPI0406S00834301","0.00315113710699036","-1.15343846590281","64438_at /// 53071_s_at","64438_at /// 53071_s_at","0.00322587800007634 /// 0.0231143898461696","-1.32412615362391 /// -1.21434879048525"
"NM_175902","C17orf101 /// HEXDC","MSPI0406S00834303 /// MSPI0406S00834301 /// MSPI0406S00834302","MSPI0406S00834301","0.00315113710699036","-1.15343846590281","64438_at /// 53071_s_at","64438_at /// 53071_s_at","0.00322587800007634 /// 0.0231143898461696","-1.32412615362391 /// -1.21434879048525"
