"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_138720","HIST1H1E /// HIST1H2BD","MSPI0406S00313227 /// MSPI0406S00313229 /// MSPI0406S00313226 /// MSPI0406S00313228","MSPI0406S00313227 /// MSPI0406S00313229","2.11547645284488e-05 /// 0.00875561135710562","-1.49719993810828 /// -1.23034259820268","209911_x_at /// 222067_x_at","209911_x_at /// 222067_x_at","6.10451671307189e-05 /// 0.000473973267639343","-1.84153337003904 /// -1.81010484903491"
"NM_001018053","YOD1 /// PFKFB2","MSPI0406S00072066 /// MSPI0406S00072068 /// MSPI0406S00072070 /// MSPI0406S00072067","MSPI0406S00072066","0.0115974447157569","-1.16842946977791","209992_at","209992_at","4.49575618873236e-09","-2.13131834887014"
"NM_006212","YOD1 /// PFKFB2","MSPI0406S00072066 /// MSPI0406S00072068 /// MSPI0406S00072070 /// MSPI0406S00072067","MSPI0406S00072066","0.0115974447157569","-1.16842946977791","209992_at","209992_at","4.49575618873236e-09","-2.13131834887014"
"NM_002687","TRAPPC6B /// PNN","MSPI0406S00672857 /// MSPI0406S00672861 /// MSPI0406S00672868 /// MSPI0406S00672862 /// MSPI0406S00672856","MSPI0406S00672857","0.0110058846429706","-1.25288797727456","210183_x_at /// 212037_at /// 212036_s_at","210183_x_at","0.00970413173965778","-1.24157200320222"
"NM_004745","DLGAP2","MSPI0406S00409997","MSPI0406S00409997","1.3329831880282e-06","-4.02478875189336","210227_at","210227_at","1.49123055975664e-07","-2.0902970630687"
"NM_003518","HIST1H2BG /// HIST1H2AE","MSPI0406S00313278 /// MSPI0406S00313277 /// MSPI0406S00313276","MSPI0406S00313278 /// MSPI0406S00313277 /// MSPI0406S00313276","0.00653774669687163 /// 0.00661593005525271 /// 0.0243935280569987","-1.18152463448715 /// -1.14029125801539 /// -1.13439797714828","210387_at /// 215779_s_at","210387_at /// 215779_s_at","0.000179261228692131 /// 0.00042469594191256","-2.3195938476532 /// -2.06481681140681"
"NM_145290","GPR125","MSPI0406S00225214 /// MSPI0406S00225213","MSPI0406S00225214","1.39994867919109e-05","-1.87469955587695","210473_s_at","210473_s_at","2.37545853414288e-08","-2.83669336773585"
"NM_002026","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_054034","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_212474","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_212475","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_212476","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_212478","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_212482","FN1","MSPI0406S00148284 /// MSPI0406S00148283","MSPI0406S00148284","0.0469705345371501","-1.18638806905863","210495_x_at /// 216442_x_at /// 214701_s_at","210495_x_at","0.0235123207978578","-1.41148387005184"
"NM_007161","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00501043337078697 /// 0.0208315439410973","-1.94852751066221 /// -1.79711146750997","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","0.0015684602453123 /// 0.00202712509486313 /// 0.00262103662188469 /// 0.00455938245308883 /// 0.0077763228027374 /// 0.0103455983422142","-2.14170850727322 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022"
"NM_205837","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957","MSPI0406S00315958 /// MSPI0406S00315957","0.00501043337078697 /// 0.0208315439410973","-1.94852751066221 /// -1.79711146750997","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","0.0015684602453123 /// 0.00202712509486313 /// 0.00262103662188469 /// 0.00455938245308883 /// 0.0077763228027374 /// 0.0103455983422142","-2.14170850727322 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022"
"NM_205838","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00501043337078697 /// 0.0208315439410973","-1.94852751066221 /// -1.79711146750997","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","0.0015684602453123 /// 0.00202712509486313 /// 0.00262103662188469 /// 0.00455938245308883 /// 0.0077763228027374 /// 0.0103455983422142","-2.14170850727322 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022"
"NM_205839","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00501043337078697 /// 0.0208315439410973","-1.94852751066221 /// -1.79711146750997","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","0.0015684602453123 /// 0.00202712509486313 /// 0.00262103662188469 /// 0.00455938245308883 /// 0.0077763228027374 /// 0.0103455983422142","-2.14170850727322 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022"
"NM_205840","LTB /// LST1","MSPI0406S00315958 /// MSPI0406S00315957 /// MSPI0406S00315954","MSPI0406S00315958 /// MSPI0406S00315957","0.00501043337078697 /// 0.0208315439410973","-1.94852751066221 /// -1.79711146750997","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","211581_x_at /// 214574_x_at /// 214181_x_at /// 210629_x_at /// 211582_x_at /// 215633_x_at","0.0015684602453123 /// 0.00202712509486313 /// 0.00262103662188469 /// 0.00455938245308883 /// 0.0077763228027374 /// 0.0103455983422142","-2.14170850727322 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022 /// -2.17313434286022"
"NM_145699","APOBEC3A","MSPI0406S00970794 /// MSPI0406S00970795","MSPI0406S00970794","5.58290518141151e-09","-2.97116983216425","210873_x_at","210873_x_at","0.0010269347985691","-1.65806588817743"
"NM_006818","CDC42SE1 /// MLLT11","MSPI0406S00055008 /// MSPI0406S00055009 /// MSPI0406S00055006 /// MSPI0406S00055007","MSPI0406S00055008","0.0141883178116051","-1.16021291823636","211071_s_at","211071_s_at","0.0190349979281313","-1.35965662451222"
"NM_020318","PAPPA2","MSPI0406S00063820","MSPI0406S00063820","0.0287154511966192","-1.23193483016584","214689_at /// 211918_x_at /// 213332_at","214689_at","0.0223215902421433","-1.48445334604324"
"NM_021936","PAPPA2","MSPI0406S00063820","MSPI0406S00063820","0.0287154511966192","-1.23193483016584","214689_at /// 211918_x_at /// 213332_at","214689_at","0.0223215902421433","-1.48445334604324"
"NM_033554","HLA-DPA1 /// HLA-DPB1","MSPI0406S00317006","MSPI0406S00317006","0.0467362172409639","-1.38589597208189","211991_s_at /// 213537_at /// 211990_at","211991_s_at /// 213537_at /// 211990_at","0.000304338887559863 /// 0.00500698832235589 /// 0.00804347283310833","-1.81366623289108 /// -1.92370232297938 /// -1.92370232297938"
"NM_015135","NUP205","MSPI0406S00397149 /// MSPI0406S00397150","MSPI0406S00397149 /// MSPI0406S00397150","2.65631979893175e-05 /// 0.000641432011049292","-1.80314216513472 /// -1.92899290250608","212247_at /// 222382_x_at","212247_at /// 222382_x_at","6.83796123815208e-05 /// 0.00159424216342927","-1.37324121871891 /// -1.39741219764978"
"NM_015526","CLIP3","MSPI0406S00889296 /// MSPI0406S00889297","MSPI0406S00889296","0.0497972155363789","-1.20710384843592","212358_at","212358_at","0.0194269755978442","-1.32761384224207"
"NM_005964","MYH10","MSPI0406S00789349","MSPI0406S00789349","0.0340726738030235","-1.19101419981631","212372_at","212372_at","0.000673129322265837","-1.81950565455984"
"NM_001128219","VGLL4","MSPI0406S00165782 /// MSPI0406S00165781","MSPI0406S00165782","0.046554337394108","-1.20390835752159","212399_s_at /// 214004_s_at","212399_s_at /// 214004_s_at","6.68886827575942e-13 /// 0.000326435780846939","-1.71930175700738 /// -1.56140133222583"
"NM_130466","KCTD10 /// UBE3B","MSPI0406S00626930 /// MSPI0406S00626931","MSPI0406S00626930","0.0297082336531665","-1.42566086216433","213822_s_at /// 212404_s_at /// 212403_at","213822_s_at","0.00367888277082162","-1.34366240176941"
"NM_183415","KCTD10 /// UBE3B","MSPI0406S00626930 /// MSPI0406S00626931","MSPI0406S00626930","0.0297082336531665","-1.42566086216433","213822_s_at /// 212404_s_at /// 212403_at","213822_s_at","0.00367888277082162","-1.34366240176941"
"NM_014991","WDFY3 /// C4orf12","MSPI0406S00236703","MSPI0406S00236703","6.61000231220527e-07","-4.23436781972217","212598_at /// 212602_at /// 212606_at","212598_at /// 212602_at /// 212606_at","3.05367640324555e-07 /// 1.85126593297306e-06 /// 1.74342867993915e-05","-2.60022552284586 /// -2.40817857181906 /// -2.40817857181906"
"NM_015144","ZCCHC14","MSPI0406S00777297","MSPI0406S00777297","0.0429938187428054","-1.34769341008347","212655_at","212655_at","0.00018945564158107","-1.48241995756439"
"NM_001146274","TCF7L2","MSPI0406S00536355","MSPI0406S00536355","0.0289234074024059","-1.17929057903152","216511_s_at /// 216035_x_at /// 216037_x_at /// 212761_at /// 212762_s_at /// 212759_s_at","216511_s_at","0.026945937434613","-1.39759757133196"
"NM_001146283","TCF7L2","MSPI0406S00536355","MSPI0406S00536355","0.0289234074024059","-1.17929057903152","216511_s_at /// 216035_x_at /// 216037_x_at /// 212761_at /// 212762_s_at /// 212759_s_at","216511_s_at","0.026945937434613","-1.39759757133196"
"NM_001146284","TCF7L2","MSPI0406S00536355","MSPI0406S00536355","0.0289234074024059","-1.17929057903152","216511_s_at /// 216035_x_at /// 216037_x_at /// 212761_at /// 212762_s_at /// 212759_s_at","216511_s_at","0.026945937434613","-1.39759757133196"
"NM_001146285","TCF7L2","MSPI0406S00536355","MSPI0406S00536355","0.0289234074024059","-1.17929057903152","216511_s_at /// 216035_x_at /// 216037_x_at /// 212761_at /// 212762_s_at /// 212759_s_at","216511_s_at","0.026945937434613","-1.39759757133196"
"NM_001146286","TCF7L2","MSPI0406S00536355","MSPI0406S00536355","0.0289234074024059","-1.17929057903152","216511_s_at /// 216035_x_at /// 216037_x_at /// 212761_at /// 212762_s_at /// 212759_s_at","216511_s_at","0.026945937434613","-1.39759757133196"
"NM_030756","TCF7L2","MSPI0406S00536355","MSPI0406S00536355","0.0289234074024059","-1.17929057903152","216511_s_at /// 216035_x_at /// 216037_x_at /// 212761_at /// 212762_s_at /// 212759_s_at","216511_s_at","0.026945937434613","-1.39759757133196"
"NM_015275","KIAA1033","MSPI0406S00625214 /// MSPI0406S00625213","MSPI0406S00625214","0.00313742072220188","-1.27346005691174","212795_at /// 215936_s_at /// 212794_s_at","212795_at /// 215936_s_at","0.00568292367019968 /// 0.0227888177217439","-1.27910801436456 /// -1.33438305694258"
"NM_138340","ABHD3","MSPI0406S00842821 /// MSPI0406S00842820","MSPI0406S00842821 /// MSPI0406S00842820","1.17650839867182e-17 /// 0.000167461029234477","-3.64789415608357 /// -1.30532723361229","213017_at","213017_at","1.46426912002811e-16","-3.62757769576378"
"NM_020119","ZC3HAV1","MSPI0406S00398228 /// MSPI0406S00398229","MSPI0406S00398228","0.0466472730108736","-1.20765407553009","213051_at /// 220104_at","213051_at","0.000431960984004194","-1.23936554363519"
"NM_024625","ZC3HAV1","MSPI0406S00398228 /// MSPI0406S00398229","MSPI0406S00398228","0.0466472730108736","-1.20765407553009","213051_at /// 220104_at","213051_at","0.000431960984004194","-1.23936554363519"
"NM_022105","DIDO1 /// C20orf11","MSPI0406S00938393 /// MSPI0406S00938397 /// MSPI0406S00938392 /// MSPI0406S00938396","MSPI0406S00938393","0.0280219436360042","-1.18918215725108","218325_s_at /// 213213_at","218325_s_at","0.000306574382167597","-1.67311204520808"
"NM_033081","DIDO1 /// C20orf11","MSPI0406S00938393 /// MSPI0406S00938397 /// MSPI0406S00938392 /// MSPI0406S00938396","MSPI0406S00938393","0.0280219436360042","-1.18918215725108","218325_s_at /// 213213_at","218325_s_at","0.000306574382167597","-1.67311204520808"
"NM_080797","DIDO1 /// C20orf11","MSPI0406S00938393 /// MSPI0406S00938397 /// MSPI0406S00938392 /// MSPI0406S00938396","MSPI0406S00938393","0.0280219436360042","-1.18918215725108","218325_s_at /// 213213_at","218325_s_at","0.000306574382167597","-1.67311204520808"
"NM_016929","CLIC5","MSPI0406S00324618","MSPI0406S00324618","4.50096350466228e-05","-1.48273446373572","213317_at /// 217628_at /// 219866_at","213317_at /// 217628_at /// 219866_at","2.92226339327735e-31 /// 2.50833932413031e-18 /// 4.62148635223983e-17","-21.4666516093511 /// -4.43214360888654 /// -4.43214360888654"
"NM_001142523","IRAK3","MSPI0406S00618117 /// MSPI0406S00618118","MSPI0406S00618117 /// MSPI0406S00618118","3.95328194387333e-08 /// 0.000680936348532071","-2.74671129064349 /// -1.57081974828602","213817_at /// 220034_at","213817_at","0.0386029953838899","-1.73597080496275"
"NM_007199","IRAK3","MSPI0406S00618117 /// MSPI0406S00618118","MSPI0406S00618117 /// MSPI0406S00618118","3.95328194387333e-08 /// 0.000680936348532071","-2.74671129064349 /// -1.57081974828602","213817_at /// 220034_at","213817_at","0.0386029953838899","-1.73597080496275"
"NM_024734","CLMN","MSPI0406S00689865","MSPI0406S00689865","0.0161224712989585","-1.32943830633943","221042_s_at /// 213839_at","221042_s_at /// 213839_at","3.22739267035166e-07 /// 0.000145237737184433","-2.40989058402138 /// -2.0518950187519"
"NM_021052","HIST1H2BG /// HIST1H2AE","MSPI0406S00313278 /// MSPI0406S00313277 /// MSPI0406S00313276","MSPI0406S00313278 /// MSPI0406S00313277 /// MSPI0406S00313276","0.00653774669687163 /// 0.00661593005525271 /// 0.0243935280569987","-1.18152463448715 /// -1.14029125801539 /// -1.13439797714828","214469_at","214469_at","0.0061399896730677","-1.83694165628014"
"NM_003532","HIST1H3E","MSPI0406S00313286 /// MSPI0406S00313287","MSPI0406S00313286 /// MSPI0406S00313287","0.00155821375466226 /// 0.00805176182231523","-1.31254848695034 /// -1.36038989527425","214616_at","214616_at","0.0097530042658627","-1.27799399136819"
"NM_018982","YIPF1 /// DIO1","MSPI0406S00038334","MSPI0406S00038334","0.026771353922","-1.40726720729661","214733_s_at","214733_s_at","0.00709071850732485","-1.37710214780716"
"NM_015069","ZNF423","MSPI0406S00758458","MSPI0406S00758458","0.000285364150836193","-2.61400096892112","214761_at","214761_at","1.05498041836163e-06","-2.20089924505413"
"NM_001010873","UNC5CL /// TSPO2","MSPI0406S00321753 /// MSPI0406S00321752","MSPI0406S00321753 /// MSPI0406S00321752","0.0107008765941422 /// 0.0424435926074514","-1.2322932849196 /// -1.19382729414392","215449_at","215449_at","0.0346383919336714","-1.57661508288203"
"NM_001159726","UNC5CL /// TSPO2","MSPI0406S00321753 /// MSPI0406S00321752","MSPI0406S00321753 /// MSPI0406S00321752","0.0107008765941422 /// 0.0424435926074514","-1.2322932849196 /// -1.19382729414392","215449_at","215449_at","0.0346383919336714","-1.57661508288203"
"NM_006411","AGPAT1 /// RNF5 /// RNF5P1","MSPI0406S00316663 /// MSPI0406S00316665 /// MSPI0406S00316666 /// MSPI0406S00316662","MSPI0406S00316663","0.0138050407097475","-1.21022986728016","32836_at /// 215535_s_at","32836_at","0.00185345986408327","-1.21966498190765"
"NM_032741","AGPAT1 /// RNF5 /// RNF5P1","MSPI0406S00316663 /// MSPI0406S00316665 /// MSPI0406S00316666 /// MSPI0406S00316662","MSPI0406S00316663","0.0138050407097475","-1.21022986728016","32836_at /// 215535_s_at","32836_at","0.00185345986408327","-1.21966498190765"
"NM_021809","TGIF2","MSPI0406S00922697 /// MSPI0406S00922698","MSPI0406S00922697","0.048443195961328","-1.39672364318928","216262_s_at /// 218724_s_at","216262_s_at","0.00385556802659911","-1.28112327055158"
"NM_002769","PRSS1","MSPI0406S00399828","MSPI0406S00399828","1.99007270597022e-12","-2.36000529936654","216470_x_at","216470_x_at","3.53096226592257e-05","-2.22151971483786"
"NM_001005855","AQP10 /// ATP8B2","MSPI0406S00056722","MSPI0406S00056722","0.00165410727583418","-1.26793290667156","216873_s_at","216873_s_at","0.00320717825420884","-1.5287784883602"
"NM_001126340","ORAI2","MSPI0406S00389770","MSPI0406S00389770","2.09481107417756e-09","-1.90629478415796","218812_s_at /// 217529_at /// 218811_at","218812_s_at /// 217529_at","0.00768106917502567 /// 0.0145564224954397","-1.4949737875855 /// -1.50413916053409"
"NM_032831","ORAI2","MSPI0406S00389770","MSPI0406S00389770","2.09481107417756e-09","-1.90629478415796","218812_s_at /// 217529_at /// 218811_at","218812_s_at /// 217529_at","0.00768106917502567 /// 0.0145564224954397","-1.4949737875855 /// -1.50413916053409"
"NM_006717","SPIN1","MSPI0406S00469432 /// MSPI0406S00469433","MSPI0406S00469432","3.63456112762317e-07","-1.38793496893041","217813_s_at","217813_s_at","0.00930865004905132","-1.56918271683786"
"NM_018067","MAP7D1","MSPI0406S00029506 /// MSPI0406S00029504 /// MSPI0406S00029507","MSPI0406S00029506","0.00741518929508056","-1.22628590125648","217943_s_at","217943_s_at","0.0263826221245696","-1.23090353458177"
"NM_016068","FIS1","MSPI0406S00388454 /// MSPI0406S00388453","MSPI0406S00388454","0.0005177417536623","-1.45997485865561","218034_at","218034_at","0.0286022573392978","-1.25242588843654"
"NM_001042410","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150084 /// MSPI0406S00150087 /// MSPI0406S00150086","MSPI0406S00150085","0.0178733833683166","-1.26143318333247","218274_s_at","218274_s_at","0.00769540331994112","-1.53234438447421"
"NM_018089","ATG9A /// ANKZF1","MSPI0406S00150085 /// MSPI0406S00150084 /// MSPI0406S00150087 /// MSPI0406S00150086","MSPI0406S00150085","0.0178733833683166","-1.26143318333247","218274_s_at","218274_s_at","0.00769540331994112","-1.53234438447421"
"NM_001042414","PSPC1","MSPI0406S00643570 /// MSPI0406S00643571","MSPI0406S00643570","0.000947596171380933","-1.24124101833382","218371_s_at","218371_s_at","0.00455761420112842","-1.22885689806854"
"NR_003272","PSPC1","MSPI0406S00643570 /// MSPI0406S00643571","MSPI0406S00643570","0.000947596171380933","-1.24124101833382","218371_s_at","218371_s_at","0.00455761420112842","-1.22885689806854"
"NM_012088","PGLS","MSPI0406S00879028 /// MSPI0406S00879026 /// MSPI0406S00879027","MSPI0406S00879028 /// MSPI0406S00879026","3.39695483609384e-06 /// 0.0033522296628841","-1.99331747359906 /// -1.34857262131992","218388_at /// 218387_s_at","218388_at /// 218387_s_at","0.00292634520482564 /// 0.0315483196266924","-1.32565874224218 /// -1.26629985126686"
"NM_001018088","VPS13C","MSPI0406S00713615 /// MSPI0406S00713618 /// MSPI0406S00713617 /// MSPI0406S00713616","MSPI0406S00713615","3.56275835314761e-15","-2.1824081558347","218396_at /// 220517_at","218396_at","0.00158588728084356","-1.28730368506929"
"NM_017684","VPS13C","MSPI0406S00713615 /// MSPI0406S00713618 /// MSPI0406S00713617 /// MSPI0406S00713616","MSPI0406S00713615","3.56275835314761e-15","-2.1824081558347","218396_at /// 220517_at","218396_at","0.00158588728084356","-1.28730368506929"
"NM_018080","VPS13C","MSPI0406S00713615 /// MSPI0406S00713618 /// MSPI0406S00713617 /// MSPI0406S00713616","MSPI0406S00713615","3.56275835314761e-15","-2.1824081558347","218396_at /// 220517_at","218396_at","0.00158588728084356","-1.28730368506929"
"NM_020821","VPS13C","MSPI0406S00713615 /// MSPI0406S00713618 /// MSPI0406S00713617 /// MSPI0406S00713616","MSPI0406S00713615","3.56275835314761e-15","-2.1824081558347","218396_at /// 220517_at","218396_at","0.00158588728084356","-1.28730368506929"
"NM_022081","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.000999721789429436","-2.02639559647141","218402_s_at /// 54037_at","218402_s_at /// 54037_at","0.000186151214163818 /// 0.000585869175648837","-1.95697105743374 /// -1.91918189395943"
"NM_152841","HPS4 /// SRRD","MSPI0406S00962017","MSPI0406S00962017","0.000999721789429436","-2.02639559647141","218402_s_at /// 54037_at","218402_s_at /// 54037_at","0.000186151214163818 /// 0.000585869175648837","-1.95697105743374 /// -1.91918189395943"
"NM_017896","DIDO1 /// C20orf11","MSPI0406S00938393 /// MSPI0406S00938397 /// MSPI0406S00938392 /// MSPI0406S00938396","MSPI0406S00938393","0.0280219436360042","-1.18918215725108","218448_at","218448_at","0.0130900795207852","-1.22173773477254"
"NM_025128","CFL1 /// MUS81","MSPI0406S00571181 /// MSPI0406S00571183 /// MSPI0406S00571184 /// MSPI0406S00571182","MSPI0406S00571181","0.0140541089556523","-1.15718323863803","218463_s_at","218463_s_at","0.019967271361982","-1.22570318914705"
"NM_001011667","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","218642_s_at","218642_s_at","2.60107921485301e-06","-1.66499243873574"
"NM_001011668","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","218642_s_at","218642_s_at","2.60107921485301e-06","-1.66499243873574"
"NM_001011669","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","218642_s_at","218642_s_at","2.60107921485301e-06","-1.66499243873574"
"NM_001011670","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","218642_s_at","218642_s_at","2.60107921485301e-06","-1.66499243873574"
"NM_001011671","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","218642_s_at","218642_s_at","2.60107921485301e-06","-1.66499243873574"
"NM_024300","PLAG1 /// CHCHD7","MSPI0406S00429545 /// MSPI0406S00429543 /// MSPI0406S00429544","MSPI0406S00429545 /// MSPI0406S00429543","0.0161224712989585 /// 0.0290015254059748","-1.15583023676506 /// -1.18808302085852","218642_s_at","218642_s_at","2.60107921485301e-06","-1.66499243873574"
"NM_016215","EGFL7","MSPI0406S00494994 /// MSPI0406S00494995 /// MSPI0406S00494991 /// MSPI0406S00494992","MSPI0406S00494995","0.0354341550528611","-1.30236889201583","218825_at","218825_at","7.1267769372551e-06","-3.07099908946304"
"NM_201446","EGFL7","MSPI0406S00494994 /// MSPI0406S00494995 /// MSPI0406S00494991 /// MSPI0406S00494992","MSPI0406S00494995","0.0354341550528611","-1.30236889201583","218825_at","218825_at","7.1267769372551e-06","-3.07099908946304"
"NM_024738","C12orf49 /// RNFT2","MSPI0406S00631357 /// MSPI0406S00631360 /// MSPI0406S00631359","MSPI0406S00631357","4.04037857684372e-14","-4.38056801117933","218867_s_at","218867_s_at","0.000548537173263509","-1.33190293744968"
"NM_018656","SLC35E3","MSPI0406S00618596 /// MSPI0406S00618597","MSPI0406S00618596","1.15323949794883e-08","-1.42074632180511","218988_at","218988_at","8.26429820973296e-06","-3.42171086210529"
"NM_018079","SRBD1","MSPI0406S00105998 /// MSPI0406S00105999","MSPI0406S00105998","0.0470385819079458","-1.37964147830555","219055_at","219055_at","0.00174321596727503","-1.52497547171268"
"NM_021251","CAPN10","MSPI0406S00160351 /// MSPI0406S00160352","MSPI0406S00160351","0.0153670782960917","-1.45039171224042","219333_s_at /// 221040_at","219333_s_at","0.0144121135852092","-1.35788127250596"
"NM_023083","CAPN10","MSPI0406S00160351 /// MSPI0406S00160352","MSPI0406S00160351","0.0153670782960917","-1.45039171224042","219333_s_at /// 221040_at","219333_s_at","0.0144121135852092","-1.35788127250596"
"NM_023085","CAPN10","MSPI0406S00160351 /// MSPI0406S00160352","MSPI0406S00160351","0.0153670782960917","-1.45039171224042","219333_s_at /// 221040_at","219333_s_at","0.0144121135852092","-1.35788127250596"
"NM_023089","CAPN10","MSPI0406S00160351 /// MSPI0406S00160352","MSPI0406S00160351","0.0153670782960917","-1.45039171224042","219333_s_at /// 221040_at","219333_s_at","0.0144121135852092","-1.35788127250596"
"NM_001122835","TTC13 /// ARV1","MSPI0406S00080034 /// MSPI0406S00080037 /// MSPI0406S00080035 /// MSPI0406S00080036","MSPI0406S00080034 /// MSPI0406S00080037 /// MSPI0406S00080035","0.00214979760843148 /// 0.0256823595649189 /// 0.0353313415945531","-1.46414509891064 /// -1.4778662901505 /// -1.1280978127352","219481_at","219481_at","0.0338559700496192","-1.24543151936743"
"NM_024525","TTC13 /// ARV1","MSPI0406S00080034 /// MSPI0406S00080037 /// MSPI0406S00080035 /// MSPI0406S00080036","MSPI0406S00080034 /// MSPI0406S00080037 /// MSPI0406S00080035","0.00214979760843148 /// 0.0256823595649189 /// 0.0353313415945531","-1.46414509891064 /// -1.4778662901505 /// -1.1280978127352","219481_at","219481_at","0.0338559700496192","-1.24543151936743"
"NM_024627","GNB1L /// C22orf29","MSPI0406S00956402 /// MSPI0406S00956405 /// MSPI0406S00956401 /// MSPI0406S00956404","MSPI0406S00956402 /// MSPI0406S00956405","8.4041330611582e-05 /// 0.0159747870173058","-1.76989853731548 /// -1.74098427614183","219560_at","219560_at","0.0195890010095474","-1.38584283903984"
"NM_013401","RAB3IL1","MSPI0406S00567424 /// MSPI0406S00567425","MSPI0406S00567424 /// MSPI0406S00567425","0.000594731352006859 /// 0.000864593246630641","-1.66435033356606 /// -2.05905423206987","219579_at","219579_at","0.0257256398520743","-1.27333584148546"
"NM_017594","DIRAS2","MSPI0406S00470394","MSPI0406S00470394","0.000538503842231233","-2.08276158998558","219619_at","219619_at","0.00190846808650576","-1.52223111534459"
