"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_005187","CBFA2T3","MSPI0406S00779357 /// MSPI0406S00779356","MSPI0406S00779357","2.59015111507314e-10","-1.36129521926805","208056_s_at","208056_s_at","0.0414019064611931","-1.36219452164077"
"NM_175931","CBFA2T3","MSPI0406S00779308 /// MSPI0406S00779309","MSPI0406S00779308 /// MSPI0406S00779309","0.000970233428553407 /// 0.0278805442965554","-1.24703904953417 /// -1.19847943609337","208056_s_at","208056_s_at","0.0414019064611931","-1.36219452164077"
"NM_001318","CSHL1","MSPI0406S00819343","MSPI0406S00819343","0.00200100886977057","-1.18616088953094","208068_x_at /// 208069_x_at","208068_x_at","0.00850541408873591","-1.54228043998283"
"NM_022579","CSHL1","MSPI0406S00819343","MSPI0406S00819343","0.00200100886977057","-1.18616088953094","208068_x_at /// 208069_x_at","208068_x_at","0.00850541408873591","-1.54228043998283"
"NM_022580","CSHL1","MSPI0406S00819343","MSPI0406S00819343","0.00200100886977057","-1.18616088953094","208068_x_at /// 208069_x_at","208068_x_at","0.00850541408873591","-1.54228043998283"
"NM_022581","CSHL1","MSPI0406S00819343","MSPI0406S00819343","0.00200100886977057","-1.18616088953094","208068_x_at /// 208069_x_at","208068_x_at","0.00850541408873591","-1.54228043998283"
"NM_030980","ISG20L2 /// C1orf66","MSPI0406S00058916 /// MSPI0406S00058914 /// MSPI0406S00058915 /// MSPI0406S00058917","MSPI0406S00058916","6.63974633476238e-09","-1.52305192463634","212766_s_at /// 208114_s_at /// 216502_at","212766_s_at","0.0169078795555194","-1.48842562074513"
"NR_002453","LOC595101","MSPI0406S00754587","MSPI0406S00754587","0.000182493979888958","-1.359324192751","208118_x_at /// 210396_s_at /// 214984_at","208118_x_at /// 210396_s_at","0.00136948676168274 /// 0.00606479583362752","-1.39533554010038 /// -1.50942920159036"
"NM_001098504","DDX17","MSPI0406S00970402","MSPI0406S00970402","1.62905593221985e-05","-1.18288930438709","208718_at /// 208719_s_at /// 208151_x_at /// 213998_s_at","208718_at /// 208719_s_at","0.000193105631739897 /// 0.0193984867827097","-1.40538246503273 /// -1.92299987624367"
"NM_006386","DDX17","MSPI0406S00970402","MSPI0406S00970402","1.62905593221985e-05","-1.18288930438709","208718_at /// 208719_s_at /// 208151_x_at /// 213998_s_at","208718_at /// 208719_s_at","0.000193105631739897 /// 0.0193984867827097","-1.40538246503273 /// -1.92299987624367"
"NM_138501","TECR","MSPI0406S00876152 /// MSPI0406S00876151","MSPI0406S00876152","0.000434670299718395","-1.18225867690664","208336_s_at","208336_s_at","0.0176343447976617","-1.3558473984374"
"NM_170662","CBLB","MSPI0406S00189704","MSPI0406S00189704","0.0246750749431429","-1.17900877776657","209682_at /// 208348_s_at","209682_at","0.00927081194315136","-1.34522441460604"
"NM_006135","ST7L /// CAPZA1","MSPI0406S00050294 /// MSPI0406S00050293 /// MSPI0406S00050292","MSPI0406S00050294 /// MSPI0406S00050293 /// MSPI0406S00050292","3.18622841326884e-05 /// 0.000687120131860612 /// 0.0112520530911782","-1.78398923056806 /// -1.16716613383496 /// -1.11216767946765","208374_s_at","208374_s_at","0.000383714038313183","-1.26553397981045"
"NM_005732","RAD50","MSPI0406S00283248","MSPI0406S00283248","0.00147443062135646","-2.1814861531435","208393_s_at /// 209349_at","208393_s_at /// 209349_at","0.00164232310296865 /// 0.0200685580415271","-1.69172843312707 /// -1.33287815109898"
"NM_133482","RAD50","MSPI0406S00283248","MSPI0406S00283248","0.00147443062135646","-2.1814861531435","208393_s_at /// 209349_at","208393_s_at /// 209349_at","0.00164232310296865 /// 0.0200685580415271","-1.69172843312707 /// -1.33287815109898"
"NM_032408","BAZ1B","MSPI0406S00378808 /// MSPI0406S00378809","MSPI0406S00378808 /// MSPI0406S00378809","1.52566018877792e-09 /// 0.0235682110469636","-1.42003125086843 /// -1.20684456735258","208445_s_at","208445_s_at","0.0444299814156041","-1.29067591143736"
"NM_001130065","HAUS8 /// MYO9B","MSPI0406S00878415 /// MSPI0406S00878416","MSPI0406S00878415","0.00220771197968758","-1.20582223229958","214780_s_at /// 217297_s_at /// 208452_x_at","214780_s_at","0.0440510870459019","-1.1429417872277"
"NM_004145","HAUS8 /// MYO9B","MSPI0406S00878415 /// MSPI0406S00878416","MSPI0406S00878415","0.00220771197968758","-1.20582223229958","214780_s_at /// 217297_s_at /// 208452_x_at","214780_s_at","0.0440510870459019","-1.1429417872277"
"NM_001037637","BTF3","MSPI0406S00273490","MSPI0406S00273490","0.000604343052373697","-1.29034982529593","208517_x_at /// 211939_x_at /// 217467_at /// 214800_x_at","208517_x_at","0.0436755053621608","-1.26536323167279"
"NM_001207","BTF3","MSPI0406S00273490","MSPI0406S00273490","0.000604343052373697","-1.29034982529593","208517_x_at /// 211939_x_at /// 217467_at /// 214800_x_at","208517_x_at","0.0436755053621608","-1.26536323167279"
"NM_006196","PCBP1","MSPI0406S00112280 /// MSPI0406S00112281","MSPI0406S00112280 /// MSPI0406S00112281","3.67789138783699e-09 /// 0.0012894912324877","-1.28648136958843 /// -1.16355836588675","208620_at","208620_at","0.0145954555765959","-1.19639868269253"
"NM_000182","HADHA /// HADHB","MSPI0406S00099012 /// MSPI0406S00099014 /// MSPI0406S00099013 /// MSPI0406S00099011","MSPI0406S00099012 /// MSPI0406S00099014","0.0121763553219863 /// 0.0133882104973764","-1.22406266532613 /// -1.4696381433979","208631_s_at /// 208629_s_at /// 208630_at /// 217156_at","208631_s_at /// 208629_s_at","0.00192250801774727 /// 0.0201264186618816","-1.33174863380293 /// -1.28444191180638"
"NM_001618","PARP1","MSPI0406S00077523","MSPI0406S00077523","0.0440922086956759","-1.08855319809622","208644_at","208644_at","0.000669246938724914","-1.45468258402528"
"NM_001025070","RPS14","MSPI0406S00290374","MSPI0406S00290374","2.0377460159984e-08","-1.53303812145874","208645_s_at /// 208646_at /// 214245_at","208645_s_at","0.0117973915432883","-1.26502939860191"
"NM_001025071","RPS14","MSPI0406S00290374","MSPI0406S00290374","2.0377460159984e-08","-1.53303812145874","208645_s_at /// 208646_at /// 214245_at","208645_s_at","0.0117973915432883","-1.26502939860191"
"NM_005617","RPS14","MSPI0406S00290374","MSPI0406S00290374","2.0377460159984e-08","-1.53303812145874","208645_s_at /// 208646_at /// 214245_at","208645_s_at","0.0117973915432883","-1.26502939860191"
"NM_013230","CD24","MSPI0406S01026115 /// MSPI0406S01026116","MSPI0406S01026115","0.00084983040756132","-1.50971323311327","209771_x_at /// 216379_x_at /// 209772_s_at /// 208651_x_at /// 266_s_at /// 208650_s_at","209771_x_at /// 216379_x_at /// 209772_s_at /// 208651_x_at","0.00836341524622518 /// 0.0109811095431389 /// 0.0261241283558116 /// 0.0493555702580176","-1.54177192020524 /// -1.55108793389567 /// -1.55108793389567 /// -1.55108793389567"
"NM_002715","PPP2CA","MSPI0406S00284167 /// MSPI0406S00284166 /// MSPI0406S00284168","MSPI0406S00284167 /// MSPI0406S00284166","0.00684512833844838 /// 0.00744984644620915","-1.13753591058928 /// -1.29253465834458","208652_at","208652_at","0.00992610633371885","-1.23300856881051"
"NM_007103","NDUFV1","MSPI0406S00573025 /// MSPI0406S00573024 /// MSPI0406S00573026","MSPI0406S00573025","0.00661390125949426","-1.40122287764286","208714_at","208714_at","0.0234184140953398","-1.16682608637864"
"NM_003908","EIF2S2","MSPI0406S00920879","MSPI0406S00920879","7.72726927815008e-05","-1.3765943781379","208726_s_at","208726_s_at","0.0429442666771845","-1.16709401821398"
"NM_005870","SAP18","MSPI0406S00644368 /// MSPI0406S00644367","MSPI0406S00644368","2.80938928062232e-07","-1.38989464535876","208742_s_at /// 208740_at /// 208741_at","208742_s_at","0.00883001019630771","-1.28026168646545"
"NM_003757","C1orf91 /// EIF3I","MSPI0406S00027357 /// MSPI0406S00027356","MSPI0406S00027357","9.87927862611295e-11","-1.55292051995867","208756_at","208756_at","0.000387135172730691","-1.23141565136748"
"NM_000983","RPL22","MSPI0406S00006073 /// MSPI0406S00006074","MSPI0406S00006073 /// MSPI0406S00006074","0.00531434466005736 /// 0.00985441122720723","-1.27563677903155 /// -1.38847774502122","208768_x_at /// 221775_x_at /// 220960_x_at /// 221726_at /// 214042_s_at","208768_x_at /// 221775_x_at /// 220960_x_at","0.00998603446942286 /// 0.0142965479500996 /// 0.0154418313916655","-1.27546343244785 /// -1.26629100756271 /// -1.26629100756271"
"NM_017747","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.0491260434391145","-1.19854555346904","208773_s_at /// 219081_at /// 208772_at","208773_s_at","0.0187916493894096","-1.21930549692714"
"NM_017978","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.0491260434391145","-1.19854555346904","208773_s_at /// 219081_at /// 208772_at","208773_s_at","0.0187916493894096","-1.21930549692714"
"NM_020690","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.0491260434391145","-1.19854555346904","208773_s_at /// 214919_s_at /// 208772_at","208773_s_at /// 214919_s_at","0.0187916493894096 /// 0.0233847442637529","-1.21930549692714 /// -1.18432767108321"
"NM_024668","ANKHD1-EIF4EBP3 /// ANKHD1","MSPI0406S00287017 /// MSPI0406S00287018","MSPI0406S00287017","0.0491260434391145","-1.19854555346904","208773_s_at /// 219081_at /// 208772_at","208773_s_at","0.0187916493894096","-1.21930549692714"
"NM_002154","HSPA4","MSPI0406S00283521 /// MSPI0406S00283520","MSPI0406S00283521 /// MSPI0406S00283520","2.32029928667622e-11 /// 1.11548681547104e-05","-1.36994031911249 /// -1.37289131290767","208815_x_at /// 211015_s_at /// 211016_x_at","208815_x_at /// 211015_s_at","0.000827864127478587 /// 0.00637079050910057","-1.36003530713699 /// -1.29616806527029"
"NM_000754","TXNRD2 /// COMT","MSPI0406S00956519 /// MSPI0406S00956518","MSPI0406S00956519","0.000365468677505898","-1.15615859456826","208817_at /// 208818_s_at","208817_at","0.0167207618754256","-1.3115013139601"
"NM_005370","RAB8A","MSPI0406S00877346","MSPI0406S00877346","4.07561289697692e-05","-1.3443577563591","208819_at","208819_at","0.00051994521678507","-1.45242824854374"
"NM_004632","YY1AP1 /// DAP3","MSPI0406S00057917 /// MSPI0406S00057918","MSPI0406S00057917","0.0141726746964525","-1.18909888723374","208822_s_at","208822_s_at","0.0041702289336829","-1.59197539926457"
"NM_033657","YY1AP1 /// DAP3","MSPI0406S00057917 /// MSPI0406S00057918","MSPI0406S00057917","0.0141726746964525","-1.18909888723374","208822_s_at","208822_s_at","0.0041702289336829","-1.59197539926457"
"NM_001679","ATP1B3","MSPI0406S00200004","MSPI0406S00200004","1.91012267983414e-10","-1.59931808889745","208836_at","208836_at","0.00449284925483845","-1.28249645159297"
"NM_001031","NDUFA7 /// RPS28","MSPI0406S00869657 /// MSPI0406S00869659","MSPI0406S00869657","6.28082409887071e-08","-1.35146905530512","208904_s_at /// 208903_at /// 208902_s_at","208904_s_at","0.000875611912468435","-1.28361170959573"
"NM_023018","NADK","MSPI0406S00001396 /// MSPI0406S00001397","MSPI0406S00001396","6.95310440605627e-11","-1.45423159966224","208919_s_at /// 208918_s_at /// 213607_x_at /// 215159_s_at /// 208917_x_at","208919_s_at /// 208918_s_at /// 213607_x_at","0.000496136562978405 /// 0.0142965479500996 /// 0.0413705475546906","-1.36229702003318 /// -1.29306934569938 /// -1.29306934569938"
"NM_001137673","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871885 /// MSPI0406S00871884","MSPI0406S00871886 /// MSPI0406S00871885","1.21327162348671e-06 /// 5.81583348675694e-06","-1.68662140086142 /// -1.32418596539953","217805_at /// 217804_s_at /// 211375_s_at /// 208930_s_at /// 208931_s_at","217805_at /// 217804_s_at /// 211375_s_at","0.000552639571798528 /// 0.0018803738802935 /// 0.00232166045376823","-1.35144060823997 /// -1.28818321165963 /// -1.28818321165963"
"NM_004516","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871885 /// MSPI0406S00871884","MSPI0406S00871886 /// MSPI0406S00871885","1.21327162348671e-06 /// 5.81583348675694e-06","-1.68662140086142 /// -1.32418596539953","217805_at /// 217804_s_at /// 211375_s_at /// 208930_s_at /// 208931_s_at","217805_at /// 217804_s_at /// 211375_s_at","0.000552639571798528 /// 0.0018803738802935 /// 0.00232166045376823","-1.35144060823997 /// -1.28818321165963 /// -1.28818321165963"
"NM_012218","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871885 /// MSPI0406S00871884","MSPI0406S00871886 /// MSPI0406S00871885","1.21327162348671e-06 /// 5.81583348675694e-06","-1.68662140086142 /// -1.32418596539953","217805_at /// 217804_s_at /// 211375_s_at /// 208930_s_at /// 208931_s_at","217805_at /// 217804_s_at /// 211375_s_at","0.000552639571798528 /// 0.0018803738802935 /// 0.00232166045376823","-1.35144060823997 /// -1.28818321165963 /// -1.28818321165963"
"NM_017620","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871885 /// MSPI0406S00871884","MSPI0406S00871886 /// MSPI0406S00871885","1.21327162348671e-06 /// 5.81583348675694e-06","-1.68662140086142 /// -1.32418596539953","217805_at /// 217804_s_at /// 211375_s_at /// 208930_s_at /// 208931_s_at","217805_at /// 217804_s_at /// 211375_s_at","0.000552639571798528 /// 0.0018803738802935 /// 0.00232166045376823","-1.35144060823997 /// -1.28818321165963 /// -1.28818321165963"
"NM_153464","LOC147727 /// ILF3","MSPI0406S00871886 /// MSPI0406S00871885 /// MSPI0406S00871884","MSPI0406S00871886 /// MSPI0406S00871885","1.21327162348671e-06 /// 5.81583348675694e-06","-1.68662140086142 /// -1.32418596539953","217805_at /// 217804_s_at /// 211375_s_at /// 208930_s_at /// 208931_s_at","217805_at /// 217804_s_at /// 211375_s_at","0.000552639571798528 /// 0.0018803738802935 /// 0.00232166045376823","-1.35144060823997 /// -1.28818321165963 /// -1.28818321165963"
"NM_005973","PRCC","MSPI0406S00058959 /// MSPI0406S00058958","MSPI0406S00058959","0.0222696077438344","-1.13044465887768","208938_at","208938_at","0.0233542969370484","-1.23249916102433"
"NM_199416","PRCC","MSPI0406S00058959 /// MSPI0406S00058958","MSPI0406S00058959","0.0222696077438344","-1.13044465887768","208938_at","208938_at","0.0233542969370484","-1.23249916102433"
"NM_006088","TUBB2C","MSPI0406S00495850 /// MSPI0406S00495852 /// MSPI0406S00495851","MSPI0406S00495850","9.60603573807838e-06","-1.32347620749477","213726_x_at /// 208977_x_at","213726_x_at /// 208977_x_at","0.0286235674503269 /// 0.0366286289558026","-1.2876802858414 /// -1.25885914519705"
"NM_003205","LOC145783 /// TCF12","MSPI0406S00711934","MSPI0406S00711934","9.66250805091684e-06","-2.08758618429168","208986_at /// 215611_at","208986_at /// 215611_at","2.313499760314e-06 /// 0.00154644109251048","-1.6783100492033 /// -1.41095880466058"
"NM_207036","LOC145783 /// TCF12","MSPI0406S00711934","MSPI0406S00711934","9.66250805091684e-06","-2.08758618429168","208986_at /// 215611_at","208986_at /// 215611_at","2.313499760314e-06 /// 0.00154644109251048","-1.6783100492033 /// -1.41095880466058"
"NM_207037","LOC145783 /// TCF12","MSPI0406S00711934","MSPI0406S00711934","9.66250805091684e-06","-2.08758618429168","208986_at /// 215611_at","208986_at /// 215611_at","2.313499760314e-06 /// 0.00154644109251048","-1.6783100492033 /// -1.41095880466058"
"NM_207038","LOC145783 /// TCF12","MSPI0406S00711934","MSPI0406S00711934","9.66250805091684e-06","-2.08758618429168","208986_at /// 215611_at","208986_at /// 215611_at","2.313499760314e-06 /// 0.00154644109251048","-1.6783100492033 /// -1.41095880466058"
"NM_004793","LONP1 /// TMEM146","MSPI0406S00866566","MSPI0406S00866566","2.20022427321422e-08","-1.43997385114894","209017_s_at","209017_s_at","0.0437964147811982","-1.21525792179064"
"NM_001136139","TCF3","MSPI0406S00860693 /// MSPI0406S00860694","MSPI0406S00860693 /// MSPI0406S00860694","3.8261107889982e-11 /// 3.40227259979271e-07","-1.73016668361961 /// -1.35189921362423","213811_x_at /// 209152_s_at /// 213730_x_at /// 210776_x_at /// 209151_x_at /// 209153_s_at /// 215260_s_at /// 213732_at /// 216647_at","213811_x_at /// 209152_s_at /// 213730_x_at /// 210776_x_at","3.4935157371691e-05 /// 6.24055344152971e-05 /// 0.00062312377436493 /// 0.00181975758692641","-1.51798866208334 /// -1.60426357809384 /// -1.60426357809384 /// -1.60426357809384"
"NM_003200","TCF3","MSPI0406S00860693 /// MSPI0406S00860694","MSPI0406S00860693 /// MSPI0406S00860694","3.8261107889982e-11 /// 3.40227259979271e-07","-1.73016668361961 /// -1.35189921362423","213811_x_at /// 209152_s_at /// 213730_x_at /// 210776_x_at /// 209151_x_at /// 209153_s_at /// 215260_s_at /// 213732_at /// 216647_at","213811_x_at /// 209152_s_at /// 213730_x_at /// 210776_x_at","3.4935157371691e-05 /// 6.24055344152971e-05 /// 0.00062312377436493 /// 0.00181975758692641","-1.51798866208334 /// -1.60426357809384 /// -1.60426357809384 /// -1.60426357809384"
"NM_014604","TAX1BP3 /// TMEM93","MSPI0406S00784621 /// MSPI0406S00784622 /// MSPI0406S00784620 /// MSPI0406S00784619","MSPI0406S00784621","1.51893827610036e-05","-1.30529035047315","215464_s_at /// 209154_at","215464_s_at","0.020869201585361","-1.4464075431072"
"NM_004228","CYTH2","MSPI0406S00900337","MSPI0406S00900337","1.50662681097387e-10","-1.63998955015071","209158_s_at","209158_s_at","0.00471651422910896","-1.2313831873079"
"NM_017457","CYTH2","MSPI0406S00900337","MSPI0406S00900337","1.50662681097387e-10","-1.63998955015071","209158_s_at","209158_s_at","0.00471651422910896","-1.2313831873079"
"NM_033453","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911627","0.0182207451641173","-1.34935435768918","209171_at","209171_at","0.000290205750479066","-1.83138000071826"
"NM_181493","DDRGK1 /// ITPA","MSPI0406S00911633 /// MSPI0406S00911627 /// MSPI0406S00911634","MSPI0406S00911627","0.0182207451641173","-1.34935435768918","209171_at","209171_at","0.000290205750479066","-1.83138000071826"
"NM_199069","DALRD3 /// NDUFAF3","MSPI0406S00177281 /// MSPI0406S00177280 /// MSPI0406S00177277","MSPI0406S00177281","0.00700732188716276","-1.33117477689565","209177_at","209177_at","0.00673673736296697","-1.43602054199592"
"NM_199070","DALRD3 /// NDUFAF3","MSPI0406S00177281 /// MSPI0406S00177280 /// MSPI0406S00177277","MSPI0406S00177281","0.00700732188716276","-1.33117477689565","209177_at","209177_at","0.00673673736296697","-1.43602054199592"
"NM_199073","DALRD3 /// NDUFAF3","MSPI0406S00177281 /// MSPI0406S00177280 /// MSPI0406S00177277","MSPI0406S00177281","0.00700732188716276","-1.33117477689565","209177_at","209177_at","0.00673673736296697","-1.43602054199592"
"NM_199074","DALRD3 /// NDUFAF3","MSPI0406S00177281 /// MSPI0406S00177280 /// MSPI0406S00177277","MSPI0406S00177281","0.00700732188716276","-1.33117477689565","209177_at","209177_at","0.00673673736296697","-1.43602054199592"
"NM_001163285","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963558 /// MSPI0406S00963559","0.000256331293690225 /// 0.000299686987042996","-1.30199528234489 /// -1.72804399789238","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","-1.97310906367608 /// -1.20941528922426 /// -1.20941528922426"
"NM_001163286","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963558 /// MSPI0406S00963559","0.000256331293690225 /// 0.000299686987042996","-1.30199528234489 /// -1.72804399789238","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","-1.97310906367608 /// -1.20941528922426 /// -1.20941528922426"
"NM_001163287","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963558 /// MSPI0406S00963559","0.000256331293690225 /// 0.000299686987042996","-1.30199528234489 /// -1.72804399789238","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","-1.97310906367608 /// -1.20941528922426 /// -1.20941528922426"
"NM_005243","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963558 /// MSPI0406S00963559","0.000256331293690225 /// 0.000299686987042996","-1.30199528234489 /// -1.72804399789238","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","-1.97310906367608 /// -1.20941528922426 /// -1.20941528922426"
"NM_013986","RHBDD3 /// EWSR1","MSPI0406S00963558 /// MSPI0406S00963559 /// MSPI0406S00963557","MSPI0406S00963558 /// MSPI0406S00963559","0.000256331293690225 /// 0.000299686987042996","-1.30199528234489 /// -1.72804399789238","211825_s_at /// 210011_s_at /// 210012_s_at /// 209214_s_at","211825_s_at /// 210011_s_at /// 210012_s_at","1.81291390277519e-07 /// 0.00571065076493473 /// 0.0288480051670081","-1.97310906367608 /// -1.20941528922426 /// -1.20941528922426"
"NM_006331","PHB2 /// SCARNA12 /// EMG1","MSPI0406S00600994 /// MSPI0406S00600995 /// MSPI0406S00600993","MSPI0406S00600994 /// MSPI0406S00600995","4.04700939412531e-05 /// 0.0151247158726155","-1.31663182740918 /// -1.08360329084692","209233_at","209233_at","0.0447756733006458","-1.19437868150803"
"NM_000086","CLN3 /// APOB48R","MSPI0406S00752679 /// MSPI0406S00752682 /// MSPI0406S00752681 /// MSPI0406S00752680","MSPI0406S00752679","0.000774469891249825","-1.22252384967509","209275_s_at /// 210859_x_at","209275_s_at","0.015234866797567","-1.25991500653954"
"NM_001042432","CLN3 /// APOB48R","MSPI0406S00752679 /// MSPI0406S00752682 /// MSPI0406S00752681 /// MSPI0406S00752680","MSPI0406S00752679","0.000774469891249825","-1.22252384967509","209275_s_at /// 210859_x_at","209275_s_at","0.015234866797567","-1.25991500653954"
"NM_001033556","PPM1B","MSPI0406S00105536 /// MSPI0406S00105537","MSPI0406S00105536 /// MSPI0406S00105537","0.00356371033155819 /// 0.0237005333624532","-1.24906934687133 /// -1.15464896281668","209296_at /// 213225_at","209296_at","0.0143764671956519","-1.24280816074175"
"NM_001033557","PPM1B","MSPI0406S00105536 /// MSPI0406S00105537","MSPI0406S00105536 /// MSPI0406S00105537","0.00356371033155819 /// 0.0237005333624532","-1.24906934687133 /// -1.15464896281668","209296_at /// 213225_at","209296_at","0.0143764671956519","-1.24280816074175"
"NM_002706","PPM1B","MSPI0406S00105536 /// MSPI0406S00105537","MSPI0406S00105536 /// MSPI0406S00105537","0.00356371033155819 /// 0.0237005333624532","-1.24906934687133 /// -1.15464896281668","209296_at /// 213225_at","209296_at","0.0143764671956519","-1.24280816074175"
"NM_177968","PPM1B","MSPI0406S00105536 /// MSPI0406S00105537","MSPI0406S00105536 /// MSPI0406S00105537","0.00356371033155819 /// 0.0237005333624532","-1.24906934687133 /// -1.15464896281668","209296_at /// 213225_at","209296_at","0.0143764671956519","-1.24280816074175"
"NM_177969","PPM1B","MSPI0406S00105536 /// MSPI0406S00105537","MSPI0406S00105536 /// MSPI0406S00105537","0.00356371033155819 /// 0.0237005333624532","-1.24906934687133 /// -1.15464896281668","209296_at /// 213225_at","209296_at","0.0143764671956519","-1.24280816074175"
"NM_001145047","CCDC121 /// GPN1","MSPI0406S00100089 /// MSPI0406S00100087 /// MSPI0406S00100088","MSPI0406S00100089 /// MSPI0406S00100087 /// MSPI0406S00100088","0.00495962673198997 /// 0.00901721792995632 /// 0.0297762106969242","-1.12237538937149 /// -1.15911916237949 /// -1.13234592061447","209313_at","209313_at","0.00159234548773542","-1.48149492074611"
"NM_001145048","CCDC121 /// GPN1","MSPI0406S00100089 /// MSPI0406S00100087 /// MSPI0406S00100088","MSPI0406S00100089 /// MSPI0406S00100087 /// MSPI0406S00100088","0.00495962673198997 /// 0.00901721792995632 /// 0.0297762106969242","-1.12237538937149 /// -1.15911916237949 /// -1.13234592061447","209313_at","209313_at","0.00159234548773542","-1.48149492074611"
"NM_001145049","CCDC121 /// GPN1","MSPI0406S00100089 /// MSPI0406S00100087 /// MSPI0406S00100088","MSPI0406S00100089 /// MSPI0406S00100087 /// MSPI0406S00100088","0.00495962673198997 /// 0.00901721792995632 /// 0.0297762106969242","-1.12237538937149 /// -1.15911916237949 /// -1.13234592061447","209313_at","209313_at","0.00159234548773542","-1.48149492074611"
"NM_007266","CCDC121 /// GPN1","MSPI0406S00100089 /// MSPI0406S00100087 /// MSPI0406S00100088","MSPI0406S00100089 /// MSPI0406S00100087 /// MSPI0406S00100088","0.00495962673198997 /// 0.00901721792995632 /// 0.0297762106969242","-1.12237538937149 /// -1.15911916237949 /// -1.13234592061447","209313_at","209313_at","0.00159234548773542","-1.48149492074611"
"NR_026735","CCDC121 /// GPN1","MSPI0406S00100089 /// MSPI0406S00100087 /// MSPI0406S00100088","MSPI0406S00100089 /// MSPI0406S00100087 /// MSPI0406S00100088","0.00495962673198997 /// 0.00901721792995632 /// 0.0297762106969242","-1.12237538937149 /// -1.15911916237949 /// -1.13234592061447","209313_at","209313_at","0.00159234548773542","-1.48149492074611"
"NM_138820","NOP16 /// HIGD2A","MSPI0406S00298810 /// MSPI0406S00298807 /// MSPI0406S00298806 /// MSPI0406S00298809","MSPI0406S00298810 /// MSPI0406S00298807 /// MSPI0406S00298809","0.00379939704104446 /// 0.0120595654315564 /// 0.0363957384058747","-1.16647728045486 /// -1.09420830046722 /// -1.14913585142833","209329_x_at /// 209328_x_at","209329_x_at","0.000707358498921841","-1.25859196387366"
"NM_007165","PLEKHJ1 /// SF3A2","MSPI0406S00861597 /// MSPI0406S00861596","MSPI0406S00861597 /// MSPI0406S00861596","0.00043092704787272 /// 0.000760745679312963","-1.46002425216377 /// -1.22025757119629","37462_i_at /// 209381_x_at","37462_i_at","0.0280577340647484","-1.23310342447475"
"NM_001002877","THOC5","MSPI0406S00963795","MSPI0406S00963795","0.00259138822406202","-1.46786655953948","209418_s_at /// 209419_at","209418_s_at","4.6275838991331e-05","-1.33777341407311"
"NM_001002878","THOC5","MSPI0406S00963795","MSPI0406S00963795","0.00259138822406202","-1.46786655953948","209418_s_at /// 209419_at","209418_s_at","4.6275838991331e-05","-1.33777341407311"
"NM_001002879","THOC5","MSPI0406S00963795","MSPI0406S00963795","0.00259138822406202","-1.46786655953948","209418_s_at /// 209419_at","209418_s_at","4.6275838991331e-05","-1.33777341407311"
"NM_003678","THOC5","MSPI0406S00963795","MSPI0406S00963795","0.00259138822406202","-1.46786655953948","209418_s_at /// 209419_at","209418_s_at","4.6275838991331e-05","-1.33777341407311"
"NM_001034116","EIF2B4 /// SNX17","MSPI0406S00099928 /// MSPI0406S00099927 /// MSPI0406S00099926","MSPI0406S00099928","8.86534593579206e-05","-1.18798083751672","215482_s_at /// 209429_x_at","215482_s_at /// 209429_x_at","0.000190882435097382 /// 0.0242888559464594","-1.48701278881779 /// -1.22459230232062"
