"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NM_000264","PTCH1","MSPI0406S00473046 /// MSPI0406S00473045","MSPI0406S00473046 /// MSPI0406S00473045","0.00916756754472487 /// 0.0114022127422756","-1.27368924378434 /// -1.14320831919557","209815_at","209815_at","0.000329952473068392","-2.85429231231576"
"NM_001083604","PTCH1","MSPI0406S00473046 /// MSPI0406S00473045","MSPI0406S00473046 /// MSPI0406S00473045","0.00916756754472487 /// 0.0114022127422756","-1.27368924378434 /// -1.14320831919557","209815_at","209815_at","0.000329952473068392","-2.85429231231576"
"NM_001083605","PTCH1","MSPI0406S00473046 /// MSPI0406S00473045","MSPI0406S00473046 /// MSPI0406S00473045","0.00916756754472487 /// 0.0114022127422756","-1.27368924378434 /// -1.14320831919557","209815_at","209815_at","0.000329952473068392","-2.85429231231576"
"NM_001083606","PTCH1","MSPI0406S00473046 /// MSPI0406S00473045","MSPI0406S00473046 /// MSPI0406S00473045","0.00916756754472487 /// 0.0114022127422756","-1.27368924378434 /// -1.14320831919557","209815_at","209815_at","0.000329952473068392","-2.85429231231576"
"NM_001083607","PTCH1","MSPI0406S00473046 /// MSPI0406S00473045","MSPI0406S00473046 /// MSPI0406S00473045","0.00916756754472487 /// 0.0114022127422756","-1.27368924378434 /// -1.14320831919557","209815_at","209815_at","0.000329952473068392","-2.85429231231576"
"NM_002033","FUT4","MSPI0406S00582935 /// MSPI0406S00582936","MSPI0406S00582935 /// MSPI0406S00582936","0.0021959026321492 /// 0.00629895285081089","-1.41602458012131 /// -1.26742303492308","209893_s_at /// 209892_at","209893_s_at /// 209892_at","0.0262707652208109 /// 0.026827515218843","-1.53263326574132 /// -1.43184723802074"
"NM_152739","HOXA9","MSPI0406S00363159 /// MSPI0406S00363158","MSPI0406S00363159","0.0188647667512756","-1.32643937839631","209905_at /// 214651_s_at","209905_at /// 214651_s_at","9.17483114372136e-15 /// 6.62325125454742e-11","-5.85375467136033 /// -6.13207341029897"
"NM_015080","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569826","0.00110901856266926","-1.23600217401727","209983_s_at /// 209982_s_at","209983_s_at","0.011631758630542","-2.2487814120105"
"NM_138732","NRXN2","MSPI0406S00569827 /// MSPI0406S00569826","MSPI0406S00569826","0.00110901856266926","-1.23600217401727","209983_s_at /// 209982_s_at","209983_s_at","0.011631758630542","-2.2487814120105"
"NM_003745","SOCS1","MSPI0406S00742806 /// MSPI0406S00742807","MSPI0406S00742806","0.00010263436498122","-1.47737221114484","213337_s_at /// 210001_s_at","213337_s_at","0.0105132647751905","-1.48488441507718"
"NM_024420","PLA2G4A","MSPI0406S00066578 /// MSPI0406S00066577","MSPI0406S00066578","0.000542439804997863","-1.92948567749707","210145_at","210145_at","0.00477581755155166","-1.67801287626905"
"NM_001081438","LILRB4","MSPI0406S00906572","MSPI0406S00906572","0.00222592750428665","-2.00525500625513","210152_at","210152_at","0.000535556757661408","-1.84878353059148"
"NM_006847","LILRB4","MSPI0406S00906572","MSPI0406S00906572","0.00222592750428665","-2.00525500625513","210152_at","210152_at","0.000535556757661408","-1.84878353059148"
"NM_001105529","ATP8A1","MSPI0406S00230002","MSPI0406S00230002","0.0358958947103402","-1.17901261459048","213106_at /// 210192_at","213106_at","0.00109158204256559","-1.60823863850938"
"NM_006095","ATP8A1","MSPI0406S00230002","MSPI0406S00230002","0.0358958947103402","-1.17901261459048","213106_at /// 210192_at","213106_at","0.00109158204256559","-1.60823863850938"
"NM_001466","FZD2","MSPI0406S00809345 /// MSPI0406S00809346","MSPI0406S00809345","0.0242482276877883","-1.22175343710688","210220_at","210220_at","0.0381329034943118","-1.81468451589595"
"NM_001800","KRI1 /// CDKN2D","MSPI0406S00871762 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871760","MSPI0406S00871762 /// MSPI0406S00871759","0.0029963450362072 /// 0.0277627851029607","-1.30073343293337 /// -1.207703190886","210240_s_at","210240_s_at","0.0172453192105642","-1.58653187970009"
"NM_079421","KRI1 /// CDKN2D","MSPI0406S00871762 /// MSPI0406S00871759 /// MSPI0406S00871763 /// MSPI0406S00871760","MSPI0406S00871762 /// MSPI0406S00871759","0.0029963450362072 /// 0.0277627851029607","-1.30073343293337 /// -1.207703190886","210240_s_at","210240_s_at","0.0172453192105642","-1.58653187970009"
"NM_000318","PXMP3","MSPI0406S00433478 /// MSPI0406S00433479","MSPI0406S00433478","0.0210374442007609","-1.4699733445906","210296_s_at","210296_s_at","0.00815752240569714","-1.59887060322579"
"NM_001079867","PXMP3","MSPI0406S00433478 /// MSPI0406S00433479","MSPI0406S00433478","0.0210374442007609","-1.4699733445906","210296_s_at","210296_s_at","0.00815752240569714","-1.59887060322579"
"NM_018014","BCL11A","MSPI0406S00109277 /// MSPI0406S00109276","MSPI0406S00109277","0.0111839742581447","-1.24509892140409","210347_s_at /// 219497_s_at /// 219498_s_at","210347_s_at","0.00059577936691203","-1.66832407242763"
"NM_022893","BCL11A","MSPI0406S00109277 /// MSPI0406S00109276","MSPI0406S00109277","0.0111839742581447","-1.24509892140409","210347_s_at /// 219497_s_at /// 219498_s_at","210347_s_at","0.00059577936691203","-1.66832407242763"
"NM_138559","BCL11A","MSPI0406S00109277 /// MSPI0406S00109276","MSPI0406S00109277","0.0111839742581447","-1.24509892140409","210347_s_at /// 219497_s_at /// 219498_s_at","210347_s_at","0.00059577936691203","-1.66832407242763"
"NM_001620","AHNAK","MSPI0406S00567911 /// MSPI0406S00567912","MSPI0406S00567911","1.80355858015627e-05","-1.81100747219519","211986_at","211986_at","0.0261902449769578","-2.15188514239728"
"NM_024060","AHNAK","MSPI0406S00567911 /// MSPI0406S00567912","MSPI0406S00567911","1.80355858015627e-05","-1.81100747219519","211986_at","211986_at","0.0261902449769578","-2.15188514239728"
"NM_016076","PPPDE1","MSPI0406S00085004","MSPI0406S00085004","0.0101716339160095","-1.24462047943827","222158_s_at /// 212371_at /// 219875_s_at","222158_s_at /// 212371_at","0.00808871879340504 /// 0.0141586091484856","-1.7487019528019 /// -1.38720622619672"
"NM_015047","KIAA0090 /// MRTO4","MSPI0406S00017353 /// MSPI0406S00017354","MSPI0406S00017353","4.3878923531534e-05","-1.26284772983361","212394_at /// 212395_s_at /// 212396_s_at","212394_at","0.0478867855536192","-1.4251427962255"
"NM_015177","DTX4","MSPI0406S00565801 /// MSPI0406S00565802","MSPI0406S00565801 /// MSPI0406S00565802","0.000190762198315299 /// 0.00496201077143675","-1.38971549067707 /// -1.19256696239314","212611_at","212611_at","3.24325375606108e-06","-2.34685716853712"
"NM_015258","FKBP15 /// SLC31A1","MSPI0406S00478461 /// MSPI0406S00478462","MSPI0406S00478461 /// MSPI0406S00478462","0.00041116183748947 /// 0.00350048189773482","-1.40639159026408 /// -1.28869439052669","31826_at /// 212663_at /// 76897_s_at","31826_at","0.0104789910671394","-1.26367169867263"
"NM_020831","MKL1","MSPI0406S00972278 /// MSPI0406S00972279","MSPI0406S00972278","0.00350220899200024","-1.25527420191688","212748_at","212748_at","7.30358358804961e-06","-1.6209804257502"
"NM_015079","TBC1D2B","MSPI0406S00722076","MSPI0406S00722076","0.0488203395713773","-1.20514273680174","212796_s_at /// 215640_at","212796_s_at /// 215640_at","0.001274895365201 /// 0.0284172269922749","-1.38563876843571 /// -1.3989392109818"
"NM_144572","TBC1D2B","MSPI0406S00722076","MSPI0406S00722076","0.0488203395713773","-1.20514273680174","212796_s_at /// 215640_at","212796_s_at /// 215640_at","0.001274895365201 /// 0.0284172269922749","-1.38563876843571 /// -1.3989392109818"
"NM_005967","NAB2","MSPI0406S00616002 /// MSPI0406S00616003","MSPI0406S00616002","0.000788128521117712","-1.2989156305622","212803_at","212803_at","7.53034245439685e-06","-2.22720838087966"
"NM_015621","CCDC69","MSPI0406S00290812","MSPI0406S00290812","0.00731740331026707","-1.24416532836054","212886_at","212886_at","0.00672061551335581","-2.11622561139558"
"NM_178450","MARCH3","MSPI0406S00282259","MSPI0406S00282259","0.000189981816645681","-1.53075144368805","213256_at","213256_at","0.0218277998092485","-1.41633016855658"
"NM_000534","ORMDL1 /// PMS1","MSPI0406S00142783 /// MSPI0406S00142784 /// MSPI0406S00142785","MSPI0406S00142783 /// MSPI0406S00142784","0.0027392435511688 /// 0.00768309771794118","-1.60701486812898 /// -1.13925160169839","213677_s_at","213677_s_at","0.02042948698335","-1.36827828467066"
"NM_001128143","ORMDL1 /// PMS1","MSPI0406S00142783 /// MSPI0406S00142784 /// MSPI0406S00142785","MSPI0406S00142783 /// MSPI0406S00142784","0.0027392435511688 /// 0.00768309771794118","-1.60701486812898 /// -1.13925160169839","213677_s_at","213677_s_at","0.02042948698335","-1.36827828467066"
"NM_001128144","ORMDL1 /// PMS1","MSPI0406S00142783 /// MSPI0406S00142784 /// MSPI0406S00142785","MSPI0406S00142783 /// MSPI0406S00142784","0.0027392435511688 /// 0.00768309771794118","-1.60701486812898 /// -1.13925160169839","213677_s_at","213677_s_at","0.02042948698335","-1.36827828467066"
"NM_022166","XYLT1","MSPI0406S00746901 /// MSPI0406S00746902","MSPI0406S00746901","0.0013568602130146","-1.3100281592704","213725_x_at","213725_x_at","3.55245185971285e-06","-2.19490087933487"
"NM_021033","RAP2A","MSPI0406S00659740 /// MSPI0406S00659741","MSPI0406S00659740","0.00601724733777047","-1.14199749262931","221830_at /// 214487_s_at /// 214103_s_at","221830_at","7.99041661069173e-05","-1.62420183079835"
"NM_005680","TAF1B","MSPI0406S00092852","MSPI0406S00092852","0.026051913414625","-1.30992297360754","216941_s_at /// 214690_at","216941_s_at","0.00015986867926155","-1.78337111347951"
"NM_005921","MAP3K1","MSPI0406S00269766 /// MSPI0406S00269767","MSPI0406S00269766","0.0132500782731402","-1.5218855839195","214786_at","214786_at","0.000210996297639708","-2.14107763308645"
"NM_021165","FAM5B","MSPI0406S00063949","MSPI0406S00063949","0.000398532944844969","-2.47713939531755","214822_at","214822_at","0.0269470558411469","-1.58540563931184"
"NM_153365","TAPT1 /// FLJ39653","MSPI0406S00224201 /// MSPI0406S00224200","MSPI0406S00224201","0.0332677896804791","-1.23809269736113","216373_at","216373_at","0.00562945212215092","-1.78358965018841"
"NM_004348","RUNX2","MSPI0406S00324469 /// MSPI0406S00324468","MSPI0406S00324469","0.00423255664060296","-1.21338006581779","216994_s_at /// 221283_at","216994_s_at","0.000357257477014857","-2.0155561151674"
"NM_024334","CHCHD4 /// TMEM43","MSPI0406S00167460 /// MSPI0406S00167456 /// MSPI0406S00167455","MSPI0406S00167460 /// MSPI0406S00167456","0.033037952594264 /// 0.0396744668942351","-1.10884555426743 /// -1.27135750521464","217795_s_at","217795_s_at","0.0240309999241796","-1.2232832190813"
"NM_001143819","IQCD /// TPCN1","MSPI0406S00629610 /// MSPI0406S00629611 /// MSPI0406S00629608 /// MSPI0406S00629609","MSPI0406S00629610","0.0208213640623961","-1.26411568387816","217914_at","217914_at","0.00156231838856392","-1.69928178225293"
"NM_017901","IQCD /// TPCN1","MSPI0406S00629610 /// MSPI0406S00629611 /// MSPI0406S00629608 /// MSPI0406S00629609","MSPI0406S00629610","0.0208213640623961","-1.26411568387816","217914_at","217914_at","0.00156231838856392","-1.69928178225293"
"NM_016098","BRP44L","MSPI0406S00348580","MSPI0406S00348580","2.43121732850217e-05","-1.43667870534568","218024_at","218024_at","0.01518715834867","-1.33687862801524"
"NM_012071","COMMD3 /// BMI1","MSPI0406S00507118 /// MSPI0406S00507115","MSPI0406S00507118","0.0416077164728427","-1.81851661372708","218048_at","218048_at","0.0063619498116966","-1.41376447902937"
"NM_015954","DERA","MSPI0406S00604206","MSPI0406S00604206","0.00395238953995575","-1.42087801397722","218102_at","218102_at","0.041142436201109","-1.33190561746754"
"NM_023936","NME3 /// MRPS34 /// EME2","MSPI0406S00735754 /// MSPI0406S00735756 /// MSPI0406S00735755 /// MSPI0406S00735753","MSPI0406S00735754","0.0232788453344727","-1.14409501227864","218112_at","218112_at","0.0108598419895214","-1.74651433581852"
"NM_021640","PFDN5 /// C12orf10","MSPI0406S00613833 /// MSPI0406S00613836 /// MSPI0406S00613837 /// MSPI0406S00613832","MSPI0406S00613833","0.000494354438710452","-1.42927163252616","218220_at","218220_at","0.0084222854396761","-1.34217992215494"
"NM_025075","THOC7 /// ATXN7","MSPI0406S00183528 /// MSPI0406S00183529 /// MSPI0406S00183527 /// MSPI0406S00183526","MSPI0406S00183528","0.0257565026422854","-1.11885423948852","218334_at","218334_at","0.00914502498856144","-1.33433638220797"
"NM_023928","AACS","MSPI0406S00637965","MSPI0406S00637965","0.00288882183128626","-1.16721258865466","218434_s_at","218434_s_at","0.0136483006009067","-1.84824339122223"
"NM_001127207","SMARCAL1","MSPI0406S00148581 /// MSPI0406S00148582","MSPI0406S00148581","0.0177197225524779","-1.37000346459794","218452_at","218452_at","0.039155533504523","-1.64293349641257"
"NM_014140","SMARCAL1","MSPI0406S00148581 /// MSPI0406S00148582","MSPI0406S00148581","0.0177197225524779","-1.37000346459794","218452_at","218452_at","0.039155533504523","-1.64293349641257"
"NM_001002259","CAPRIN2","MSPI0406S00606804 /// MSPI0406S00606803","MSPI0406S00606804","0.048626288664615","-1.60613121648957","218456_at","218456_at","0.00385246521231877","-1.58656849528858"
"NM_023925","CAPRIN2","MSPI0406S00606804 /// MSPI0406S00606803","MSPI0406S00606804","0.048626288664615","-1.60613121648957","218456_at","218456_at","0.00385246521231877","-1.58656849528858"
"NM_032156","CAPRIN2","MSPI0406S00606804 /// MSPI0406S00606803","MSPI0406S00606804","0.048626288664615","-1.60613121648957","218456_at","218456_at","0.00385246521231877","-1.58656849528858"
"NM_024682","AKT1S1 /// TBC1D17","MSPI0406S00902210 /// MSPI0406S00902211 /// MSPI0406S00902212 /// MSPI0406S00902209","MSPI0406S00902210","0.0160398736596581","-1.16250051350832","218466_at","218466_at","0.0138497314945774","-1.52598993478175"
"NM_013372","GREM1","MSPI0406S00704151 /// MSPI0406S00704152","MSPI0406S00704151","0.0365580927796501","-1.24805780615725","218468_s_at /// 218469_at","218468_s_at","0.00755457204505517","-2.2253453165435"
"NM_017902","NDUFB8 /// HIF1AN","MSPI0406S00531954 /// MSPI0406S00531959","MSPI0406S00531954 /// MSPI0406S00531959","0.00497555219454246 /// 0.00752914726378768","-1.21086568340849 /// -1.29678981095427","59999_at /// 218525_s_at","59999_at","0.0189770146001165","-1.28174992489343"
"NM_022060","ABHD4","MSPI0406S00668454 /// MSPI0406S00668455 /// MSPI0406S00668452","MSPI0406S00668454","0.00236579964525036","-1.43146977943551","218581_at","218581_at","6.75690360179101e-08","-2.05499028859171"
"NM_018428","UTP6","MSPI0406S00800776 /// MSPI0406S00800775","MSPI0406S00800776","0.00468854563523095","-1.10431620331639","218715_at","218715_at","0.0285546844326548","-1.23548256257413"
"NM_016205","PDGFC","MSPI0406S00247926","MSPI0406S00247926","0.0446449929836031","-1.44284224485718","218718_at","218718_at","0.0456213269048599","-1.59938291379322"
"NM_001007225","IGF2BP2","MSPI0406S00209229 /// MSPI0406S00209228","MSPI0406S00209229","6.3442020372605e-06","-3.54615894953342","218847_at","218847_at","5.37497789317874e-07","-4.84128711010964"
"NM_006548","IGF2BP2","MSPI0406S00209229 /// MSPI0406S00209228","MSPI0406S00209229","6.3442020372605e-06","-3.54615894953342","218847_at","218847_at","5.37497789317874e-07","-4.84128711010964"
"NM_001134232","TMEM106B","MSPI0406S00359977","MSPI0406S00359977","0.0455451259087993","-1.12103410128346","218930_s_at","218930_s_at","0.00512807716908289","-1.54626233291923"
"NM_018374","TMEM106B","MSPI0406S00359977","MSPI0406S00359977","0.0455451259087993","-1.12103410128346","218930_s_at","218930_s_at","0.00512807716908289","-1.54626233291923"
"NM_001001484","PTER","MSPI0406S00505252","MSPI0406S00505252","0.0448045054512838","-1.31283758409724","218967_s_at","218967_s_at","0.00365233399462353","-1.69762184485834"
"NM_030664","PTER","MSPI0406S00505252","MSPI0406S00505252","0.0448045054512838","-1.31283758409724","218967_s_at","218967_s_at","0.00365233399462353","-1.69762184485834"
"NM_017832","IKBKAP /// C9orf6","MSPI0406S00476944 /// MSPI0406S00476945 /// MSPI0406S00476943","MSPI0406S00476944 /// MSPI0406S00476945","0.0033810564605921 /// 0.00412152750413189","-1.19130816457548 /// -1.23895356160409","218998_at","218998_at","0.0082343186376114","-1.41774238461593"
"NM_024615","PARP8","MSPI0406S00268523 /// MSPI0406S00268524","MSPI0406S00268523","4.15914234267616e-05","-2.1504758713822","219033_at","219033_at","5.5196309378168e-05","-2.02435653251891"
"NM_005090","JMJD7 /// JMJD7-PLA2G4B","MSPI0406S00707382 /// MSPI0406S00707379 /// MSPI0406S00707381 /// MSPI0406S00707380","MSPI0406S00707382","0.0093948620513681","-1.37663398940753","60528_at /// 219095_at","60528_at /// 219095_at","0.000799852621431954 /// 0.0127110207433321","-1.42457181187499 /// -1.72734385163629"
"NR_015346","JMJD7 /// JMJD7-PLA2G4B","MSPI0406S00707382 /// MSPI0406S00707379 /// MSPI0406S00707381 /// MSPI0406S00707380","MSPI0406S00707382","0.0093948620513681","-1.37663398940753","60528_at /// 219095_at","60528_at /// 219095_at","0.000799852621431954 /// 0.0127110207433321","-1.42457181187499 /// -1.72734385163629"
"NM_024104","C19orf42 /// TMEM38A","MSPI0406S00878015 /// MSPI0406S00878009 /// MSPI0406S00878016","MSPI0406S00878015","0.0128152633945354","-1.32738606082101","219097_x_at /// 221988_at","219097_x_at","0.019745112792238","-1.22714428539957"
"NM_024623","ABCB9 /// OGFOD2 /// ARL6IP4","MSPI0406S00635852","MSPI0406S00635852","0.000304581618815869","-1.46904777800777","219246_s_at /// 44617_at /// 219245_s_at","219246_s_at","0.00331556968816437","-1.68992364427039"
"NM_017818","WDR8 /// TP73","MSPI0406S00003999 /// MSPI0406S00004000","MSPI0406S00003999","0.00459481224094443","-1.80700958562082","219322_s_at","219322_s_at","0.00129288417197059","-1.75755963863169"
"NM_001134375","CCNJ","MSPI0406S00529821 /// MSPI0406S00529820","MSPI0406S00529821","0.00794093914739543","-1.73220707672379","219470_x_at","219470_x_at","0.0456213269048599","-1.38673349162904"
"NM_001134376","CCNJ","MSPI0406S00529821 /// MSPI0406S00529820","MSPI0406S00529821","0.00794093914739543","-1.73220707672379","219470_x_at","219470_x_at","0.0456213269048599","-1.38673349162904"
"NM_019084","CCNJ","MSPI0406S00529821 /// MSPI0406S00529820","MSPI0406S00529821","0.00794093914739543","-1.73220707672379","219470_x_at","219470_x_at","0.0456213269048599","-1.38673349162904"
"NM_024813","GLMN /// RPAP2","MSPI0406S00046150 /// MSPI0406S00046149 /// MSPI0406S00046151","MSPI0406S00046150","0.0239526283056163","-1.32432944285866","219504_s_at","219504_s_at","0.0200514806003148","-1.78635550689559"
"NM_017806","LIME1 /// SLC2A4RG","MSPI0406S00939518 /// MSPI0406S00939517","MSPI0406S00939518","0.0462850563417023","-1.3187125024767","219541_at","219541_at","0.0145309901490816","-1.57310455407831"
"NM_018456","IQCB1 /// EAF2","MSPI0406S00192468 /// MSPI0406S00192470 /// MSPI0406S00192469","MSPI0406S00192468","0.0266658837883051","-1.26353101079032","219551_at","219551_at","0.00129288417197059","-1.63164834301686"
"NM_013339","ALG6","MSPI0406S00041254 /// MSPI0406S00041253","MSPI0406S00041254","0.00751849900094824","-1.25990524827791","219649_at","219649_at","0.00274822103084608","-1.33221176664791"
"NM_001160305","SETD6","MSPI0406S00762445 /// MSPI0406S00762444","MSPI0406S00762445","0.00360662084076562","-1.401568615881","219751_at","219751_at","0.00134875049269584","-1.91470661989525"
"NM_024860","SETD6","MSPI0406S00762445 /// MSPI0406S00762444","MSPI0406S00762445","0.00360662084076562","-1.401568615881","219751_at","219751_at","0.00134875049269584","-1.91470661989525"
"NM_020642","ST5 /// C11orf17","MSPI0406S00553822 /// MSPI0406S00553820","MSPI0406S00553822","0.0106867854559644","-1.24262196146082","220987_s_at /// 219953_s_at","220987_s_at","0.00411921083358059","-1.5833574522976"
"NM_182901","ST5 /// C11orf17","MSPI0406S00553822 /// MSPI0406S00553820","MSPI0406S00553822","0.0106867854559644","-1.24262196146082","220987_s_at /// 219953_s_at","220987_s_at","0.00411921083358059","-1.5833574522976"
"NM_001145099","SLC2A6","MSPI0406S00490914 /// MSPI0406S00490915","MSPI0406S00490914","0.049520104289061","-1.33899012675924","220091_at","220091_at","2.81721607305887e-06","-2.69196897543612"
"NM_017585","SLC2A6","MSPI0406S00490914 /// MSPI0406S00490915","MSPI0406S00490914","0.049520104289061","-1.33899012675924","220091_at","220091_at","2.81721607305887e-06","-2.69196897543612"
"NM_016562","TLR7","MSPI0406S00987783","MSPI0406S00987783","6.46842684450973e-08","-4.19167031510232","220146_at","220146_at","0.000957055140905553","-2.48472386209877"
"NM_019054","GLUD1 /// FAM35A","MSPI0406S00527507","MSPI0406S00527507","0.0163329982037789","-1.25989085149487","220547_s_at","220547_s_at","0.00365233399462353","-1.36527484329293"
"NM_001033030","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.0094263786461986","-2.00082187687833","220643_s_at","220643_s_at","3.58261110304066e-09","-2.67786672395148"
"NM_001033031","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.0094263786461986","-2.00082187687833","220643_s_at","220643_s_at","3.58261110304066e-09","-2.67786672395148"
"NM_001033032","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.0094263786461986","-2.00082187687833","220643_s_at","220643_s_at","3.58261110304066e-09","-2.67786672395148"
"NM_018147","FAIM","MSPI0406S00199004","MSPI0406S00199004","0.0094263786461986","-2.00082187687833","220643_s_at","220643_s_at","3.58261110304066e-09","-2.67786672395148"
"NM_032139","ANKRD27 /// RGS9BP","MSPI0406S00886365 /// MSPI0406S00886366","MSPI0406S00886365","0.000303275161094973","-2.09958862395845","221522_at","221522_at","0.00292823734318612","-1.43999247724384"
"NM_014187","LRRC29 /// TMEM208","MSPI0406S00764497 /// MSPI0406S00764498","MSPI0406S00764497","0.0068501286637768","-1.24650215423484","221597_s_at","221597_s_at","0.0388051404346238","-1.1559140319421"
"NM_023937","ABHD8 /// MRPL34","MSPI0406S00878722 /// MSPI0406S00878724 /// MSPI0406S00878731","MSPI0406S00878722","0.00733836497545145","-1.53356063645347","221692_s_at","221692_s_at","0.0477630468607507","-1.31555821351286"
"NM_001013437","SEH1L","MSPI0406S00841470 /// MSPI0406S00841469","MSPI0406S00841470 /// MSPI0406S00841469","0.00386012014090605 /// 0.0094263786461986","-1.31623782228443 /// -1.37192519291523","221931_s_at","221931_s_at","0.024757241089115","-1.32629314900433"
"NM_031216","SEH1L","MSPI0406S00841470 /// MSPI0406S00841469","MSPI0406S00841470 /// MSPI0406S00841469","0.00386012014090605 /// 0.0094263786461986","-1.31623782228443 /// -1.37192519291523","221931_s_at","221931_s_at","0.024757241089115","-1.32629314900433"
"NM_000856","GUCY1A3","MSPI0406S00247758","MSPI0406S00247758","6.07254598065272e-32","-7.14145891611422","221942_s_at","221942_s_at","3.15123492734719e-05","-2.48062517935039"
"NM_001130682","GUCY1A3","MSPI0406S00247758","MSPI0406S00247758","6.07254598065272e-32","-7.14145891611422","221942_s_at","221942_s_at","3.15123492734719e-05","-2.48062517935039"
"NM_001130683","GUCY1A3","MSPI0406S00247758","MSPI0406S00247758","6.07254598065272e-32","-7.14145891611422","221942_s_at","221942_s_at","3.15123492734719e-05","-2.48062517935039"
"NM_001130684","GUCY1A3","MSPI0406S00247758","MSPI0406S00247758","6.07254598065272e-32","-7.14145891611422","221942_s_at","221942_s_at","3.15123492734719e-05","-2.48062517935039"
"NM_001130685","GUCY1A3","MSPI0406S00247758","MSPI0406S00247758","6.07254598065272e-32","-7.14145891611422","221942_s_at","221942_s_at","3.15123492734719e-05","-2.48062517935039"
"NM_001130686","GUCY1A3","MSPI0406S00247758","MSPI0406S00247758","6.07254598065272e-32","-7.14145891611422","221942_s_at","221942_s_at","3.15123492734719e-05","-2.48062517935039"
"NM_001130687","GUCY1A3","MSPI0406S00247758","MSPI0406S00247758","6.07254598065272e-32","-7.14145891611422","221942_s_at","221942_s_at","3.15123492734719e-05","-2.48062517935039"
"NM_198526","ZNF710","MSPI0406S00727343 /// MSPI0406S00727342","MSPI0406S00727343","0.00060371719890803","-1.14610997346334","39891_at","39891_at","0.0227402372075391","-1.42034431074192"
"NM_022128","RBKS /// LOC100302650 /// BRE","MSPI0406S00100215 /// MSPI0406S00100213 /// MSPI0406S00100214","MSPI0406S00100215 /// MSPI0406S00100213","6.48301488117391e-05 /// 0.000225989482638112","-3.05160785764681 /// -1.42712907110637","57540_at","57540_at","0.0082343186376114","-1.63540029409689"
