"Refseq","Genes","Possible_HELP_ProbeSet","Useful_HELP_ProbeSet","HELP_ProbeSet_FDR","HELP_ProbeSet_FC","Possible_Affy_ProbeSet","Useful_Affy_ProbeSet","Affy_ProbeSet_FDR","Affy_ProbeSet_FC"
"NR_026717","DOM3Z /// STK19","MSPI0406S00316418 /// MSPI0406S00316419 /// MSPI0406S00316416 /// MSPI0406S00316417","MSPI0406S00316418 /// MSPI0406S00316419","1.23047472159115e-05 /// 2.55789505054029e-05","-1.39243807154705 /// -1.55282220616665","36019_at /// 204090_at","36019_at","0.00695867475356424","1.19682643806357"
"NM_000206","CXorf65 /// IL2RG","MSPI0406S01002742","MSPI0406S01002742","0.0342479717377291","-1.40928401737791","204116_at","204116_at","0.000213553373683354","1.52539401672144"
"NM_001130862","C12orf4 /// RAD51AP1","MSPI0406S00599432 /// MSPI0406S00599433","MSPI0406S00599432 /// MSPI0406S00599433","0.026666752973884 /// 0.0291121167836249","-1.0786502398371 /// -1.12342745074174","204146_at","204146_at","0.0100397061847854","1.48690365317033"
"NM_006479","C12orf4 /// RAD51AP1","MSPI0406S00599432 /// MSPI0406S00599433","MSPI0406S00599432 /// MSPI0406S00599433","0.026666752973884 /// 0.0291121167836249","-1.0786502398371 /// -1.12342745074174","204146_at","204146_at","0.0100397061847854","1.48690365317033"
"NM_003161","TUBD1 /// RPS6KB1","MSPI0406S00817302","MSPI0406S00817302","0.0097737307085358","-1.10712040358304","211578_s_at /// 204171_at","211578_s_at","0.0469548560970886","1.31860102914083"
"NM_003800","RNGTT","MSPI0406S00330605 /// MSPI0406S00330604","MSPI0406S00330605 /// MSPI0406S00330604","0.00172471451982478 /// 0.00249829424637331","-1.25866561921687 /// -1.26512233299599","204207_s_at /// 204208_at /// 211387_x_at /// 211849_s_at","204207_s_at","0.0272679571554695","1.1582193773163"
"NM_001142315","LMO2","MSPI0406S00559710 /// MSPI0406S00559711","MSPI0406S00559710","0.0297311756786929","-1.3045886893842","204249_s_at","204249_s_at","0.0121633589078335","1.48811988429437"
"NM_001142316","LMO2","MSPI0406S00559710 /// MSPI0406S00559711","MSPI0406S00559710","0.0297311756786929","-1.3045886893842","204249_s_at","204249_s_at","0.0121633589078335","1.48811988429437"
"NM_001145847","PROM1","MSPI0406S00224163 /// MSPI0406S00224162","MSPI0406S00224163","0.0122400261724932","-1.21156050240961","204304_s_at","204304_s_at","0.00426855179421898","2.70581049173701"
"NM_001145848","PROM1","MSPI0406S00224163 /// MSPI0406S00224162","MSPI0406S00224163","0.0122400261724932","-1.21156050240961","204304_s_at","204304_s_at","0.00426855179421898","2.70581049173701"
"NM_014719","FAM115A","MSPI0406S00400241","MSPI0406S00400241","0.00141425737473997","-1.15027755047391","212979_s_at /// 212981_s_at /// 210529_s_at /// 204403_x_at","212979_s_at","0.0243576368494008","1.31190902289688"
"NM_000153","GALC","MSPI0406S00685960 /// MSPI0406S00685961","MSPI0406S00685960","0.0080122220956533","-1.21537417852981","204417_at /// 211810_s_at","204417_at","0.0326183178750331","1.25440439145007"
"NM_001037525","GALC","MSPI0406S00685960 /// MSPI0406S00685961","MSPI0406S00685960","0.0080122220956533","-1.21537417852981","204417_at /// 211810_s_at","204417_at","0.0326183178750331","1.25440439145007"
"NM_001666","ARHGAP4","MSPI0406S01019633 /// MSPI0406S01019634","MSPI0406S01019633","0.00274686587080108","-1.30740381303557","204425_at","204425_at","0.00954995430048394","1.45082024912844"
"NM_001040280","CD83","MSPI0406S00309255 /// MSPI0406S00309254","MSPI0406S00309255","0.000688873372300428","-1.40456048268711","204440_at","204440_at","0.0140061148291447","1.59255007183162"
"NM_004233","CD83","MSPI0406S00309255 /// MSPI0406S00309254","MSPI0406S00309255","0.000688873372300428","-1.40456048268711","204440_at","204440_at","0.0140061148291447","1.59255007183162"
"NM_006517","SLC16A2","MSPI0406S01004037 /// MSPI0406S01004036","MSPI0406S01004037","0.00450985169473495","-1.2302821639009","204462_s_at","204462_s_at","0.00272688259959981","1.64265491966504"
"NM_006223","PIN4","MSPI0406S01003460 /// MSPI0406S01003461","MSPI0406S01003460 /// MSPI0406S01003461","1.31307861311207e-05 /// 0.00355672968987772","-1.42262983975276 /// -1.37371145587223","214224_s_at /// 204572_s_at /// 204571_x_at /// 214225_at","214224_s_at /// 204572_s_at /// 204571_x_at","0.000125808263448813 /// 0.00110153937098555 /// 0.0118892593610598","1.40706331066524 /// 1.38340630116283 /// 1.38340630116283"
"NM_001007226","SPOP","MSPI0406S00813124 /// MSPI0406S00813125","MSPI0406S00813124","9.27324307281073e-05","-1.26161086832853","208927_at /// 204640_s_at","208927_at /// 204640_s_at","0.000928516697635227 /// 0.00373890572529207","1.44423813737807 /// 1.26430346636055"
"NM_001007227","SPOP","MSPI0406S00813124 /// MSPI0406S00813125","MSPI0406S00813124","9.27324307281073e-05","-1.26161086832853","208927_at /// 204640_s_at","208927_at /// 204640_s_at","0.000928516697635227 /// 0.00373890572529207","1.44423813737807 /// 1.26430346636055"
"NM_001007228","SPOP","MSPI0406S00813124 /// MSPI0406S00813125","MSPI0406S00813124","9.27324307281073e-05","-1.26161086832853","208927_at /// 204640_s_at","208927_at /// 204640_s_at","0.000928516697635227 /// 0.00373890572529207","1.44423813737807 /// 1.26430346636055"
"NM_001007229","SPOP","MSPI0406S00813124 /// MSPI0406S00813125","MSPI0406S00813124","9.27324307281073e-05","-1.26161086832853","208927_at /// 204640_s_at","208927_at /// 204640_s_at","0.000928516697635227 /// 0.00373890572529207","1.44423813737807 /// 1.26430346636055"
"NM_001007230","SPOP","MSPI0406S00813124 /// MSPI0406S00813125","MSPI0406S00813124","9.27324307281073e-05","-1.26161086832853","208927_at /// 204640_s_at","208927_at /// 204640_s_at","0.000928516697635227 /// 0.00373890572529207","1.44423813737807 /// 1.26430346636055"
"NM_003563","SPOP","MSPI0406S00813124 /// MSPI0406S00813125","MSPI0406S00813124","9.27324307281073e-05","-1.26161086832853","208927_at /// 204640_s_at","208927_at /// 204640_s_at","0.000928516697635227 /// 0.00373890572529207","1.44423813737807 /// 1.26430346636055"
"NM_006375","ENOX2","MSPI0406S01013716","MSPI0406S01013716","0.0373564449309371","-1.2105544289324","32042_at /// 204643_s_at /// 204644_at","32042_at /// 204643_s_at","0.00553782469865411 /// 0.00772529834797665","1.38349849301073 /// 1.78279351473391"
"NM_182314","ENOX2","MSPI0406S01013716","MSPI0406S01013716","0.0373564449309371","-1.2105544289324","32042_at /// 204643_s_at /// 204644_at","32042_at /// 204643_s_at","0.00553782469865411 /// 0.00772529834797665","1.38349849301073 /// 1.78279351473391"
"NM_004853","STX8 /// WDR16","MSPI0406S00790091 /// MSPI0406S00790092 /// MSPI0406S00790093","MSPI0406S00790091","9.36262751767344e-07","-1.53948804392114","204690_at","204690_at","0.0336193885912343","1.14602233210058"
"NM_001008396","WDHD1 /// SOCS4","MSPI0406S00675814","MSPI0406S00675814","4.94863539463809e-07","-1.55207841623709","216228_s_at /// 204727_at /// 204728_s_at","216228_s_at /// 204727_at","0.0214212640616404 /// 0.0344762843545411","1.35838774823841 /// 1.35029088614687"
"NM_007086","WDHD1 /// SOCS4","MSPI0406S00675814","MSPI0406S00675814","4.94863539463809e-07","-1.55207841623709","216228_s_at /// 204727_at /// 204728_s_at","216228_s_at /// 204727_at","0.0214212640616404 /// 0.0344762843545411","1.35838774823841 /// 1.35029088614687"
"NM_001003927","EVI2A","MSPI0406S00800360","MSPI0406S00800360","0.00688521317557333","-1.16804333731854","204774_at","204774_at","0.0334679894155774","1.31499154500847"
"NM_014210","EVI2A","MSPI0406S00800360","MSPI0406S00800360","0.00688521317557333","-1.16804333731854","204774_at","204774_at","0.0334679894155774","1.31499154500847"
"NM_005441","CHAF1B","MSPI0406S00946069 /// MSPI0406S00946068","MSPI0406S00946069","0.000709459148673319","-1.14184532853228","204775_at","204775_at","3.07917116693301e-06","2.50709905374174"
"NM_003318","TTK","MSPI0406S00329162","MSPI0406S00329162","2.26068965699917e-06","-1.31096246552579","204822_at","204822_at","0.0250930708170134","1.36078162141023"
"NM_001160","IKBIP /// APAF1","MSPI0406S00623619 /// MSPI0406S00623620 /// MSPI0406S00623618","MSPI0406S00623619","4.69231890566461e-05","-1.23605541793302","204859_s_at /// 211553_x_at","204859_s_at","5.18817905089911e-05","1.49194882269473"
"NM_013229","IKBIP /// APAF1","MSPI0406S00623619 /// MSPI0406S00623620 /// MSPI0406S00623618","MSPI0406S00623619","4.69231890566461e-05","-1.23605541793302","204859_s_at /// 211553_x_at","204859_s_at","5.18817905089911e-05","1.49194882269473"
"NM_181861","IKBIP /// APAF1","MSPI0406S00623619 /// MSPI0406S00623620 /// MSPI0406S00623618","MSPI0406S00623619","4.69231890566461e-05","-1.23605541793302","204859_s_at /// 211553_x_at","204859_s_at","5.18817905089911e-05","1.49194882269473"
"NM_181868","IKBIP /// APAF1","MSPI0406S00623619 /// MSPI0406S00623620 /// MSPI0406S00623618","MSPI0406S00623619","4.69231890566461e-05","-1.23605541793302","204859_s_at /// 211553_x_at","204859_s_at","5.18817905089911e-05","1.49194882269473"
"NM_181869","IKBIP /// APAF1","MSPI0406S00623619 /// MSPI0406S00623620 /// MSPI0406S00623618","MSPI0406S00623619","4.69231890566461e-05","-1.23605541793302","204859_s_at /// 211553_x_at","204859_s_at","5.18817905089911e-05","1.49194882269473"
"NM_014264","PLK4","MSPI0406S00242856 /// MSPI0406S00242855 /// MSPI0406S00242850 /// MSPI0406S00242849","MSPI0406S00242856","0.0112892230645183","-1.10086977698664","204887_s_at /// 211088_s_at /// 204886_at","204887_s_at /// 211088_s_at","0.00113701239696321 /// 0.0341346205011065","1.54505701422721 /// 1.35893613475364"
"NM_003864","SAP30","MSPI0406S00250439","MSPI0406S00250439","0.0108931584807864","-1.25165112764587","204900_x_at /// 204899_s_at","204900_x_at /// 204899_s_at","0.00124030461998419 /// 0.0116246051037086","1.61520936716469 /// 1.37621052426026"
"NM_001135650","EEF1E1","MSPI0406S00307269","MSPI0406S00307269","0.0230821604194812","-1.15690984561746","204905_s_at /// 213907_at","204905_s_at","0.00330180649136863","1.34242707715206"
"NM_004280","EEF1E1","MSPI0406S00307269","MSPI0406S00307269","0.0230821604194812","-1.15690984561746","204905_s_at /// 213907_at","204905_s_at","0.00330180649136863","1.34242707715206"
"NM_003264","TLR2","MSPI0406S00247455 /// MSPI0406S00247456","MSPI0406S00247455","6.70320327834948e-05","-1.4319027418773","204924_at","204924_at","3.86379548391845e-05","1.98234277346977"
"NM_004898","CLOCK","MSPI0406S00231833","MSPI0406S00231833","1.7501937639777e-08","-1.53510097075532","204980_at /// 217563_at","204980_at","1.91417496531384e-05","1.37195743901753"
"NM_005197","FOXN3","MSPI0406S00686430 /// MSPI0406S00686431","MSPI0406S00686430","0.00070753578522218","-1.22127854266421","205022_s_at /// 205021_s_at /// 218031_s_at","205022_s_at","0.00518909588590456","1.3494608362386"
"NM_005204","MAP3K8","MSPI0406S00509949 /// MSPI0406S00509950","MSPI0406S00509950","0.000134785447787416","-1.34270718401736","205027_s_at","205027_s_at","0.00664843061863061","1.43125841396644"
"NM_002892","ARID4A","MSPI0406S00676650 /// MSPI0406S00676649","MSPI0406S00676650","0.0012601604404424","-1.18376225299845","205062_x_at","205062_x_at","0.00490072373196328","1.26861464143861"
"NM_023000","ARID4A","MSPI0406S00676650 /// MSPI0406S00676649","MSPI0406S00676650","0.0012601604404424","-1.18376225299845","205062_x_at","205062_x_at","0.00490072373196328","1.26861464143861"
"NM_023001","ARID4A","MSPI0406S00676650 /// MSPI0406S00676649","MSPI0406S00676650","0.0012601604404424","-1.18376225299845","205062_x_at","205062_x_at","0.00490072373196328","1.26861464143861"
"NM_001009182","SIP1","MSPI0406S00672819 /// MSPI0406S00672818","MSPI0406S00672819","6.58120022959424e-07","-1.39685593954084","210779_x_at /// 211115_x_at /// 211114_x_at /// 205063_at","210779_x_at /// 211115_x_at","0.002165500934826 /// 0.0105397204305659","1.2616464607786 /// 1.1792213263395"
"NM_001009183","SIP1","MSPI0406S00672819 /// MSPI0406S00672818","MSPI0406S00672819","6.58120022959424e-07","-1.39685593954084","210779_x_at /// 211115_x_at /// 211114_x_at /// 205063_at","210779_x_at /// 211115_x_at","0.002165500934826 /// 0.0105397204305659","1.2616464607786 /// 1.1792213263395"
"NM_003616","SIP1","MSPI0406S00672819 /// MSPI0406S00672818","MSPI0406S00672819","6.58120022959424e-07","-1.39685593954084","210779_x_at /// 211115_x_at /// 211114_x_at /// 205063_at","210779_x_at /// 211115_x_at","0.002165500934826 /// 0.0105397204305659","1.2616464607786 /// 1.1792213263395"
"NM_002907","RECQL /// GOLT1B","MSPI0406S00605103","MSPI0406S00605103","0.00164410978241667","-1.73572261945239","205091_x_at /// 210568_s_at /// 212917_x_at /// 212918_at","205091_x_at","0.0411440573334907","1.25348746749608"
"NM_032941","RECQL /// GOLT1B","MSPI0406S00605103","MSPI0406S00605103","0.00164410978241667","-1.73572261945239","205091_x_at /// 210568_s_at /// 212917_x_at /// 212918_at","205091_x_at","0.0411440573334907","1.25348746749608"
"NM_001018041","EPM2A","MSPI0406S00341002 /// MSPI0406S00341001","MSPI0406S00341002 /// MSPI0406S00341001","0.000119460132009461 /// 0.0342127647972666","-1.41613729930687 /// -1.12569312860325","205231_s_at /// 210870_s_at","205231_s_at","0.0026764460682018","1.28222708282226"
"NM_005670","EPM2A","MSPI0406S00341002 /// MSPI0406S00341001","MSPI0406S00341002 /// MSPI0406S00341001","0.000119460132009461 /// 0.0342127647972666","-1.41613729930687 /// -1.12569312860325","205231_s_at /// 210870_s_at","205231_s_at","0.0026764460682018","1.28222708282226"
"NM_012280","FTSJ1","MSPI0406S00997474 /// MSPI0406S00997467 /// MSPI0406S00997473","MSPI0406S00997474","0.00545141610090676","-1.35213578386747","205324_s_at /// 213937_s_at","205324_s_at /// 213937_s_at","1.2164464704918e-09 /// 3.65875860384726e-06","1.7198578699263 /// 1.41854615306668"
"NM_177434","FTSJ1","MSPI0406S00997474 /// MSPI0406S00997473","MSPI0406S00997474","0.00545141610090676","-1.35213578386747","205324_s_at /// 213937_s_at","205324_s_at /// 213937_s_at","1.2164464704918e-09 /// 3.65875860384726e-06","1.7198578699263 /// 1.41854615306668"
"NM_177439","FTSJ1","MSPI0406S00997474 /// MSPI0406S00997467 /// MSPI0406S00997473","MSPI0406S00997474","0.00545141610090676","-1.35213578386747","205324_s_at /// 213937_s_at","205324_s_at /// 213937_s_at","1.2164464704918e-09 /// 3.65875860384726e-06","1.7198578699263 /// 1.41854615306668"
"NM_005253","FOSL2","MSPI0406S00100405","MSPI0406S00100405","0.0468742768042687","-1.18728794927473","205409_at /// 218880_at /// 218881_s_at","205409_at /// 218880_at","0.0364189653483353 /// 0.0370793698308719","1.48865687955427 /// 1.82836750396654"
"NM_000019","ACAT1","MSPI0406S00585051","MSPI0406S00585051","0.00762107983964362","-1.19721296852541","205412_at","205412_at","0.016948701001367","1.38288912769789"
"NM_014726","TBKBP1","MSPI0406S00811631 /// MSPI0406S00811632","MSPI0406S00811631","0.0398262983365314","-1.10803100884921","205424_at","205424_at","0.0297305543414208","1.44024195307522"
"NM_022758","C6orf106","MSPI0406S00318523","MSPI0406S00318523","1.54729219476638e-06","-1.36115428238071","217925_s_at /// 217924_at /// 205457_at","217925_s_at","1.48779995233322e-05","1.50557399738781"
"NM_024294","C6orf106","MSPI0406S00318523","MSPI0406S00318523","1.54729219476638e-06","-1.36115428238071","217925_s_at /// 217924_at /// 205457_at","217925_s_at","1.48779995233322e-05","1.50557399738781"
"NM_006064","RRAGB","MSPI0406S01000548 /// MSPI0406S01000549","MSPI0406S01000548","0.00163391497088934","-1.2269312904193","205540_s_at","205540_s_at","0.0007123382291164","1.48864905220722"
"NM_016656","RRAGB","MSPI0406S01000548 /// MSPI0406S01000549","MSPI0406S01000548","0.00163391497088934","-1.2269312904193","205540_s_at","205540_s_at","0.0007123382291164","1.48864905220722"
"NM_022739","SMURF2","MSPI0406S00819860","MSPI0406S00819860","0.013879138987468","-1.15890779311341","205596_s_at","205596_s_at","0.000198933159010966","1.3988846523615"
"NM_006020","ALKBH1 /// C14orf156","MSPI0406S00684337 /// MSPI0406S00684336","MSPI0406S00684337","1.30351230855964e-05","-1.44699431466278","205621_at","205621_at","0.0159737529655703","1.19982861003942"
"NM_000694","ALDH3B1","MSPI0406S00573374","MSPI0406S00573374","0.0159518427622378","-1.16559040187703","205640_at /// 211004_s_at","205640_at /// 211004_s_at","5.93307219578515e-06 /// 0.00180149214166325","2.3351282061209 /// 1.46948718367755"
"NM_001030010","ALDH3B1","MSPI0406S00573374","MSPI0406S00573374","0.0159518427622378","-1.16559040187703","205640_at /// 211004_s_at","205640_at /// 211004_s_at","5.93307219578515e-06 /// 0.00180149214166325","2.3351282061209 /// 1.46948718367755"
"NM_001161473","ALDH3B1","MSPI0406S00573374","MSPI0406S00573374","0.0159518427622378","-1.16559040187703","205640_at /// 211004_s_at","205640_at /// 211004_s_at","5.93307219578515e-06 /// 0.00180149214166325","2.3351282061209 /// 1.46948718367755"
"NM_000553","PURG /// WRN","MSPI0406S00422303 /// MSPI0406S00422305","MSPI0406S00422303","0.000108262649094231","-1.27484568984207","205667_at","205667_at","0.0179481344919246","1.24356634012919"
"NM_006889","CD86","MSPI0406S00192518","MSPI0406S00192518","0.0268314897495236","-1.2607098993538","210895_s_at /// 205685_at /// 205686_s_at","210895_s_at /// 205685_at /// 205686_s_at","4.73407980010871e-06 /// 0.00502240605028799 /// 0.00749035330823574","2.15010336908006 /// 1.63055022553738 /// 1.63055022553738"
"NM_003054","SLC18A2","MSPI0406S00537892 /// MSPI0406S00537893","MSPI0406S00537893","0.013039358557562","-1.0961537280931","205857_at","205857_at","0.00899302934116677","1.74847498887552"
"NM_000247","MICA","MSPI0406S00315840 /// MSPI0406S00315839","MSPI0406S00315840","0.00148343862000492","-1.21684530985336","205904_at /// 205905_s_at","205904_at","0.000119632949219006","1.55872066190615"
"NM_001130110","SETBP1","MSPI0406S00847352","MSPI0406S00847352","2.46271812127213e-08","-2.12004268203116","205933_at","205933_at","7.4346792004763e-10","4.14438408941999"
"NM_015559","SETBP1","MSPI0406S00847352","MSPI0406S00847352","2.46271812127213e-08","-2.12004268203116","205933_at","205933_at","7.4346792004763e-10","4.14438408941999"
"NM_001882","CRHBP","MSPI0406S00274413 /// MSPI0406S00274414","MSPI0406S00274413","2.40343127288349e-07","-1.3580171614914","205984_at","205984_at","0.0288480051670081","1.38886924342156"
"NM_014008","CACNA1F /// CCDC22","MSPI0406S00998214","MSPI0406S00998214","1.73954345805221e-05","-1.24364464655094","214037_s_at /// 206016_at","214037_s_at /// 206016_at","0.0121101643771326 /// 0.0419083034018082","1.39587424067728 /// 1.24479935620083"
"NM_004430","EGR3","MSPI0406S00418751 /// MSPI0406S00418750","MSPI0406S00418751","0.00316286722554255","-1.16239055427505","206115_at","206115_at","0.0140365186432977","1.5488418115682"
"NM_001142386","PDK3","MSPI0406S00991314 /// MSPI0406S00991313","MSPI0406S00991314","0.00132160426266691","-1.15559732819975","221957_at /// 206347_at","221957_at","0.00163416674189371","1.2593422426013"
"NM_005391","PDK3","MSPI0406S00991314 /// MSPI0406S00991313","MSPI0406S00991314","0.00132160426266691","-1.15559732819975","221957_at /// 206347_at","221957_at","0.00163416674189371","1.2593422426013"
"NM_001145829","SYT8 /// TNNI2","MSPI0406S00550375 /// MSPI0406S00550376","MSPI0406S00550375 /// MSPI0406S00550376","0.0022705482359323 /// 0.00416625235093183","-1.25443244961052 /// -1.24915500958115","206393_at","206393_at","0.00431483299311392","1.37226849305518"
"NM_001145841","SYT8 /// TNNI2","MSPI0406S00550375 /// MSPI0406S00550376","MSPI0406S00550375 /// MSPI0406S00550376","0.0022705482359323 /// 0.00416625235093183","-1.25443244961052 /// -1.24915500958115","206393_at","206393_at","0.00431483299311392","1.37226849305518"
"NM_003282","SYT8 /// TNNI2","MSPI0406S00550375 /// MSPI0406S00550376","MSPI0406S00550375 /// MSPI0406S00550376","0.0022705482359323 /// 0.00416625235093183","-1.25443244961052 /// -1.24915500958115","206393_at","206393_at","0.00431483299311392","1.37226849305518"
"NM_015884","MBTPS2","MSPI0406S00990328","MSPI0406S00990328","0.00635172709392811","-1.11903516950858","206473_at","206473_at","0.0207037374766603","1.31725275301486"
"NM_001129898","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.045050305703021","-1.18763857812361","206583_at","206583_at","0.00673673736296697","1.33427367762885"
"NM_001129899","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.045050305703021","-1.18763857812361","206583_at","206583_at","0.00673673736296697","1.33427367762885"
"NM_001129900","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.045050305703021","-1.18763857812361","206583_at","206583_at","0.00673673736296697","1.33427367762885"
"NM_017776","ZNF673","MSPI0406S00996339 /// MSPI0406S00996340","MSPI0406S00996339","0.045050305703021","-1.18763857812361","206583_at","206583_at","0.00673673736296697","1.33427367762885"
"NM_006584","CCT6B /// ZNF830","MSPI0406S00802044 /// MSPI0406S00802043 /// MSPI0406S00802042","MSPI0406S00802044","0.00417218424581835","-1.55428397903479","206587_at","206587_at","0.0373631429696381","1.21537131940312"
"NM_020531","C20orf3","MSPI0406S00918036 /// MSPI0406S00918037","MSPI0406S00918036","0.0446052159719042","-1.18056317107936","206656_s_at","206656_s_at","0.0460592587493478","1.17153490116192"
"NM_001130528","SPAG9","MSPI0406S00814370 /// MSPI0406S00814371","MSPI0406S00814370","2.86823196938151e-05","-1.3097651645547","206748_s_at /// 212470_at /// 212468_at","206748_s_at /// 212470_at","0.00194880737621146 /// 0.00360532543218051","1.44844868820875 /// 1.29811028267231"
"NM_003971","SPAG9","MSPI0406S00814370 /// MSPI0406S00814371","MSPI0406S00814370","2.86823196938151e-05","-1.3097651645547","206748_s_at /// 212470_at /// 212468_at","206748_s_at /// 212470_at","0.00194880737621146 /// 0.00360532543218051","1.44844868820875 /// 1.29811028267231"
"NM_005528","DNAJC4 /// VEGFB","MSPI0406S00569294 /// MSPI0406S00569284 /// MSPI0406S00569296 /// MSPI0406S00569283 /// MSPI0406S00569291 /// MSPI0406S00569297 /// MSPI0406S00569293 /// MSPI0406S00569285","MSPI0406S00569284 /// MSPI0406S00569291 /// MSPI0406S00569285","2.26997633137214e-06 /// 0.00050579264940604 /// 0.00557104364296291","-1.39235291954914 /// -1.3549855595498 /// -1.18714245687614","206781_at /// 206782_s_at /// 213919_at","206781_at","0.0457895995719629","1.2754279837121"
"NM_014720","SLK","MSPI0406S00534437 /// MSPI0406S00534438","MSPI0406S00534437 /// MSPI0406S00534438","0.00926715350780556 /// 0.0174796015289458","-1.50514185222657 /// -1.12887411703579","206875_s_at","206875_s_at","0.0125577910772048","1.27709149709705"
"NM_006237","POU4F1","MSPI0406S00657198 /// MSPI0406S00657197","MSPI0406S00657198","0.0461381611853275","-1.19661917021573","211341_at /// 206940_s_at","211341_at /// 206940_s_at","0.0027374801736185 /// 0.0107414155416425","3.85132275650523 /// 2.15531545401741"
"NM_000421","KRT10 /// TMEM99","MSPI0406S00806219 /// MSPI0406S00806220","MSPI0406S00806219","0.00536781370274081","-1.22286828664438","213287_s_at /// 210633_x_at /// 207023_x_at","213287_s_at /// 210633_x_at /// 207023_x_at","0.0221647908732099 /// 0.0363340252423119 /// 0.0401945889191651","1.1904323599409 /// 1.22257930498281 /// 1.22257930498281"
"NM_000594","LTA /// TNF","MSPI0406S00315946 /// MSPI0406S00315947 /// MSPI0406S00315948 /// MSPI0406S00315953 /// MSPI0406S00315944 /// MSPI0406S00315949 /// MSPI0406S00315943","MSPI0406S00315947 /// MSPI0406S00315948","0.00121774180786552 /// 0.00221260597142803","-1.23351763554929 /// -1.17538877120979","207113_s_at","207113_s_at","3.4935157371691e-05","1.64791551938465"
"NM_001227","CASP7","MSPI0406S00536695 /// MSPI0406S00536694","MSPI0406S00536695","0.0288176428204409","-1.28025782353378","207181_s_at","207181_s_at","0.00171755243120045","1.32760563999918"
"NM_033338","CASP7","MSPI0406S00536695 /// MSPI0406S00536694","MSPI0406S00536695","0.0288176428204409","-1.28025782353378","207181_s_at","207181_s_at","0.00171755243120045","1.32760563999918"
"NM_033339","CASP7","MSPI0406S00536695 /// MSPI0406S00536694","MSPI0406S00536695","0.0288176428204409","-1.28025782353378","207181_s_at","207181_s_at","0.00171755243120045","1.32760563999918"
"NM_033340","CASP7","MSPI0406S00536695 /// MSPI0406S00536694","MSPI0406S00536695","0.0288176428204409","-1.28025782353378","207181_s_at","207181_s_at","0.00171755243120045","1.32760563999918"
"NM_002749","MAPK7","MSPI0406S00795943 /// MSPI0406S00795942","MSPI0406S00795943","0.000119941358701893","-1.29194544979395","207292_s_at /// 35617_at","207292_s_at","0.0286235674503269","1.31101165622215"
"NM_139032","MAPK7","MSPI0406S00795943 /// MSPI0406S00795942","MSPI0406S00795943","0.000119941358701893","-1.29194544979395","207292_s_at /// 35617_at","207292_s_at","0.0286235674503269","1.31101165622215"
"NM_139033","MAPK7","MSPI0406S00795943 /// MSPI0406S00795942","MSPI0406S00795943","0.000119941358701893","-1.29194544979395","207292_s_at /// 35617_at","207292_s_at","0.0286235674503269","1.31101165622215"
"NM_139034","MAPK7","MSPI0406S00795943 /// MSPI0406S00795942","MSPI0406S00795943","0.000119941358701893","-1.29194544979395","207292_s_at /// 35617_at","207292_s_at","0.0286235674503269","1.31101165622215"
"NM_004555","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765337","5.89905198615641e-08","-1.58637110555237","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","1.29313756292165"
"NM_173163","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765337","5.89905198615641e-08","-1.58637110555237","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","1.29313756292165"
"NM_173164","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765337","5.89905198615641e-08","-1.58637110555237","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","1.29313756292165"
"NM_173165","NFATC3","MSPI0406S00765336 /// MSPI0406S00765337","MSPI0406S00765337","5.89905198615641e-08","-1.58637110555237","210556_at /// 210555_s_at /// 207416_s_at","210556_at","0.0382501562272746","1.29313756292165"
"NM_000917","P4HA1","MSPI0406S00522467","MSPI0406S00522467","0.000243529205183535","-1.24794663898404","207543_s_at","207543_s_at","0.00430457779842632","1.28377685601963"
"NM_001017962","P4HA1","MSPI0406S00522467","MSPI0406S00522467","0.000243529205183535","-1.24794663898404","207543_s_at","207543_s_at","0.00430457779842632","1.28377685601963"
"NM_001142595","P4HA1","MSPI0406S00522467","MSPI0406S00522467","0.000243529205183535","-1.24794663898404","207543_s_at","207543_s_at","0.00430457779842632","1.28377685601963"
"NM_001142596","P4HA1","MSPI0406S00522467","MSPI0406S00522467","0.000243529205183535","-1.24794663898404","207543_s_at","207543_s_at","0.00430457779842632","1.28377685601963"
"NM_001002031","ATP5G2","MSPI0406S00614177 /// MSPI0406S00614178","MSPI0406S00614177","0.013281288503439","-1.13367008113373","208764_s_at /// 207552_at /// 217368_at","207552_at","0.0445935559134452","1.39944359740169"
"NM_005176","ATP5G2","MSPI0406S00614177 /// MSPI0406S00614178","MSPI0406S00614177","0.013281288503439","-1.13367008113373","208764_s_at /// 207552_at /// 217368_at","207552_at","0.0445935559134452","1.39944359740169"
